"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Warrior_RJ","#8JGV0Q8PR","Büyük",9000,4500
2,0,0,"Royal Champion","XxilaXx","#VVRVJRJ9","Üye",9000,4500
3,50,0,"Grand Champion","Ben","#Y8UQ8QYQ","Üye",8802,4401
4,174,320,"Grand Champion","Andy","#CG28JGQ0","Yardımcı lider",8711,4355
5,52,170,"Grand Champion","benji","#9YVP2RVQC","Üye",8685,4342
6,92,0,"Grand Champion","chunkythumb19","#8PJ8LVJG8","Üye",8642,4321
7,103,40,"Grand Champion","champ","#LC0V8PRYL","Büyük",8596,4298
8,120,200,"Champion","Deebz Nutz","#Y2CURYUP","Üye",8401,4200
9,0,0,"Champion","temelreis","#22UJQPVCP","Üye",8346,4173
10,0,0,"Champion","Onestatue","#22QQPC808","Lider",8000,4000
11,92,240,"Master III","Кабан 05","#20G0PVVC","Üye",7739,1934
12,38,80,"Master III","J4yth3bo55","#20898LYVL","Büyük",7734,1933
13,180,0,"Master III","Professor323","#29RGL9JP8","Büyük",7708,1927
14,0,0,"Master III","deep","#9CPQRRGJ","Büyük",7703,1925
15,86,160,"Master III","NuclearBoyLad","#2JR8LJ2J","Üye",7695,1923
16,102,0,"Master III","Prawn Head","#Y98PYP90Y","Büyük",7690,1922
17,122,0,"Master III","LM","#2LYJ2J222","Büyük",7648,1912
18,180,0,"Master III","Matty","#PV9YG099","Büyük",7562,1890
19,26,0,"Master II","Dhruv","#J2L0YYPY","Yardımcı lider",7390,1847
20,340,480,"Master II","h17","#UU2GPL92R","Üye",7316,1829
21,145,240,"Master II","Harry","#L0GUJ2LC2","Büyük",7271,872
22,158,80,"Master II","champ","#PVR08Y0C2","Büyük",7116,853
23,206,0,"Master II","HM","#C28LVQ8QC","Üye",7109,853
24,118,160,"Master II","rio","#LGQ9RYUYJ","Büyük",7040,844
25,0,0,"Master II","AlexRoyall","#V9JC220VY","Üye",7016,841
26,98,80,"Master II","BEST HACKER","#QG28LLVL","Üye",7000,840
27,126,120,"Master II","ollie kersh","#PPRU28PG","Üye",7000,840
28,318,360,"Master I","Abz","#JRC2RJG2U","Üye",6939,832
29,188,240,"Master I","CraziestJELLY","#RRC92UYVJ","Büyük",6880,825
30,8,0,"Master I","baggins99","#2Y0V2RPUL","Üye",6771,812
31,10,0,"Master I","chris","#CVP8R02JV","Üye",6762,676
32,88,0,"Master I","LLOCKS","#R89RC02","Büyük",6755,675
33,168,240,"Master I","GodKin","#Y9QL0CUJU","Üye",6720,672
34,24,0,"Master I","BLUWAFFLECAT","#PLR09PJ8Q","Üye",6706,670
35,306,240,"Master I","crusher","#LY2Y220PJ","Üye",6685,668
36,250,400,"Master I","Boof-A-Nanna","#YPC9LG0C8","Yardımcı lider",6653,665
37,366,400,"Master I","John Ballbag","#LLRURUYC","Büyük",6634,663
38,516,360,"Master I","CharlieMG16","#8GRRVP0LR","Büyük",6568,656
39,264,80,"Master I","King Goblin","#200Y8C9LU","Üye",6537,653
40,459,360,"Challenger III","kaan","#UP0R8PVPL","Üye",6324,632
41,74,160,"Challenger III","dalimax","#29Q22YG8U","Üye",6303,189
42,197,0,"Challenger III","jhon cena","#RPUVUVPJQ","Büyük",6267,188
43,122,200,"Challenger III","Iz Burnz GRN","#CPU0028","Büyük",6262,187
44,234,360,"Challenger III","Shilajit","#ULV2PVPY9","Büyük",6211,186
45,180,80,"Challenger III","Ben99","#R2L0R9U92","Üye",6176,185
46,252,40,"Challenger III","Man like Ubaid","#YJGVJYVCQ","Üye",6003,180
47,92,80,"Challenger II","H’Monster","#L8PQ90J9C","Üye",5822,174
48,8,440,"Challenger II","KaiserChief","#V99VJ90VQ","Üye",5597,167
49,118,440,"Challenger I","BrianStorm","#U8UR2QJLU","Üye",5266,157
