"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,219,0,"Royal Champion","@iamdacre","#QQP889PCP","Chef adjoint",9000,4500
2,38,0,"Champion","ivanovinich","#8RGQJLVRR","Chef adjoint",8140,4070
3,107,50,"Champion","tartaros","#8CRV0Y2RJ","Aîné",8120,4060
4,126,190,"Master III","Benito camelo","#JQU89CJ98","Chef adjoint",7645,3822
5,46,80,"Master II","nico","#YQRRRPYPV","Aîné",7331,3665
6,62,80,"Master II","BASTI'SSJ","#20VV8CULG","Chef adjoint",7239,3619
7,94,120,"Master II","DaWaTs","#LG8CPGU","Aîné",7154,3577
8,262,280,"Master II","Lilimu","#C0LVYGV80","Chef adjoint",7146,3573
9,191,120,"Master II","OCRAM","#P2VQJV0","Chef adjoint",7107,3553
10,174,210,"Master II","DemoN","#V90GCL0UC","Chef adjoint",7050,3525
11,107,152,"Master I","@juliyo_12","#98C9C8C9G","Aîné",6996,1749
12,84,152,"Master I","brayan","#2CPGY90P2","Aîné",6860,1715
13,140,150,"Master I","patatas","#2L0RR0URL","Chef adjoint",6843,1710
14,48,40,"Master I","TITY❤","#8RUYC2LY0","Chef adjoint",6812,1703
15,0,0,"Master I","sir lancepot","#U8LUQ0RVQ","Membre",6715,1678
16,31,0,"Master I","TheBrijido","#PLYQVP8C9","Chef adjoint",6621,1655
17,10,0,"Master I","ROCKO","#Y28LJG0Q9","Chef adjoint",6610,1652
18,0,0,"Master I","Mr_Agurto","#J9VJV0URP","Aîné",6605,1651
19,54,0,"Master I","LITROXDINHO","#JP0VC98Q","Chef",6585,1646
20,224,240,"Master I","davidnose","#90Q2GG8VC","Membre",6503,1625
21,44,0,"Challenger III","jc0078","#22GLVGPU8","Chef adjoint",6402,768
22,60,80,"Challenger III","el chapulin","#GPYQGPG9Y","Membre",6394,767
23,0,0,"Challenger III","elvinotinto","#20CC09PJP","Aîné",6243,749
24,75,120,"Challenger III","Juana","#QUYGUJUUQ","Membre",6156,738
25,0,0,"Challenger III","BAIRONDEMONS","#J8CVC828G","Membre",6044,725
26,0,0,"Challenger II","Nicole","#8JPUPYJ8Y","Aîné",5647,677
27,32,200,"Challenger I","Kcaxon","#2YCG2YPP8","Aîné",5023,602
