"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Champion","こ交Charly273ツ交コ","#LJVR82R8","Mitglied",8352,4176
2,0,0,"Master II","narvaez","#2QR0Y8VUC","Mitglied",7003,3501
3,0,0,"Challenger III","Brayan+D","#J0URP9J2C","Mitglied",6271,3135
4,0,8,"Challenger II","tengosida12","#U028YPLY2","Mitglied",5881,2940
5,0,0,"Challenger II","trebor","#LPRUYGU9R","Mitglied",5805,2902
6,0,0,"Arena 6","dani","#8RV0JR8UJ","Mitglied",1701,850
7,0,0,"Arena 5","Kodigo ³⁶","#VRQ98LJPP","Mitglied",1407,703
8,0,0,"Arena 5","kalvo","#U9L2VQYGU","Mitglied",1405,702
9,0,0,"Arena 5","MAESTRO ALAN 09","#VJ9JLJLRP","Anführer",1301,650
10,0,0,"Arena 3","Henry","#200C89RJLJ","Mitglied",905,452
11,0,0,"Arena 3","Flores","#VCQ8ULCUY","Mitglied",662,165
12,0,0,"Arena 2","$ABDIEL$","#VGCVQ9PQC","Mitglied",521,130
13,0,0,"Arena 2","ttf","#VQ28GVQQG","Mitglied",434,108
14,0,0,"Arena 1","diegoeg","#VR02CVL9G","Mitglied",316,79
