"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,176,0,"Grand Champion","Rastaman","#8LPG2VUJY","Colíder",8887,4443
2,54,0,"Champion","Mvz.Carlos.Bald","#CRPCVUUC","Colíder",8284,4142
3,125,80,"Champion","xllARISTIllx","#8Y8LJQG80","Colíder",8150,4075
4,408,0,"Master III","devil","#8C0R9L8C2","Colíder",7845,3922
5,0,190,"Master III","®i¢h¥ TNT","#JCPCJYCYR","Colíder",7794,3897
6,175,240,"Master III","Aldeano Oscuro","#JQ0V8V2L","Colíder",7763,3881
7,18,0,"Master III","hellolaloisdumb","#JU82RU0RJ","Colíder",7649,3824
8,124,100,"Master III","Baloy","#8CQ0C0YJ","Colíder",7617,3808
9,0,0,"Master III","jorge","#PG98QR9QC","Colíder",7562,3781
10,485,310,"Master III","Zho'kaan","#RQVJCV0RY","Colíder",7532,3766
11,120,244,"Master III","Marssall","#VL2LUPV2J","Colíder",7530,1882
12,142,0,"Master II","TU","#Y2C99JLY8","Colíder",7382,1845
13,289,40,"Master II","litllebluefish","#9VQGV8CPG","Colíder",7334,1833
14,326,0,"Master II","javi$","#Q88JU8RVY","Líder",7318,1829
15,20,40,"Master II","ABC_Spidey","#UCQJYY2GL","Colíder",7266,1816
16,26,0,"Master II","Aquiles Ensartó","#PG9UL9G9Y","Colíder",7243,1810
17,0,0,"Master II","soul mercy","#9VV2GG0PJ","Colíder",7233,1808
18,176,250,"Master II","Charles22","#2UVGRYGCV","Colíder",7156,1789
19,0,0,"Master II","irvin","#9Q02GG0QL","Colíder",7147,1786
20,0,0,"Master II","Gatoo","#CU8UR0QPQ","Colíder",7032,1758
21,0,0,"Master I","alefinix","#JJUVY2URP","Colíder",6886,826
22,88,140,"Master I","MASTER CHIEF","#CP2C92RQY","Colíder",6813,817
23,82,0,"Master I","el tortas 2.0","#CRGYUY8LG","Colíder",6811,817
24,10,40,"Master I","Oliver","#R8QVQJ2RQ","Miembro",6748,809
25,38,150,"Master I","Rodrigo J.S.","#9UQJJLUGP","Colíder",6741,808
26,74,200,"Master I","kamikaze","#CU0G80QRC","Colíder",6658,798
27,98,120,"Master I","GV⛓️","#GQPL0CQ20","Colíder",6601,792
28,0,0,"Master I","AssassinMX","#JQQJLCCYG","Colíder",6530,783
29,62,80,"Challenger III","josuemst","#9CGQG09U2","Colíder",6307,756
30,0,0,"Challenger III","msrcos","#U82L0G9RR","Colíder",6302,756
31,0,0,"Challenger III","DGX","#UV8CGJPVG","Colíder",6281,628
32,0,80,"Challenger III","MARSHALL MATHER","#CJRGPV2GQ","Colíder",6177,617
33,104,160,"Challenger III","Jesús","#V0V2P9UGU","Colíder",6175,617
34,94,240,"Challenger III","angl","#CCL9VUY9R","Colíder",6164,616
35,0,0,"Challenger III","soul mercy","#9JLQ9GGQ9","Colíder",6153,615
36,46,80,"Challenger III","chomchom","#PVQLCUYQG","Colíder",6082,608
37,0,40,"Challenger II","δώσε μου τον κώ","#VPLYULYLG","Colíder",5878,587
38,0,0,"Challenger II","DANIFLOW","#VGPUU8VJP","Colíder",5762,576
39,0,0,"Challenger II","GASPAR","#U9V0J9GRY","Colíder",5649,564
40,120,160,"Challenger II","KING","#R08URPGCU","Colíder",5625,562
41,6,0,"Challenger II","AARON","#V9CQ09UQY","Colíder",5617,168
42,14,120,"Challenger II","David","#CVCPV0L0Q","Colíder",5562,166
43,72,32,"Challenger II","emchuu","#JRV8QGYRR","Colíder",5500,165
44,0,0,"Challenger II","pollo el jack","#RV2C9228L","Colíder",5500,165
45,61,240,"Challenger I","Yami","#GUP2Q2V99","Colíder",5414,162
46,28,0,"Challenger I","Victor1808","#22L2VPVU8","Colíder",5250,157
47,0,0,"Challenger I","Leonardo","#PQLCP2Q8J","Colíder",5000,150
48,213,120,"Arena 14","diosgamer","#CCGCJ8Y2C","Colíder",4850,145
49,0,0,"Arena 13","khaled","#2V9C8UUP8","Colíder",4200,126
50,0,160,"Arena 12","hjhbbj","#ULC9RGPYJ","Colíder",4001,120
