"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,80,"Grand Champion","tgxleon","#LJQR9202","Aîné",8862,4431
2,157,280,"Grand Champion","TengFong","#2UV0YYV2","Membre",8694,4347
3,34,0,"Grand Champion","kiriba","#C2G0QUC0Y","Membre",8501,4250
4,61,40,"Master III","Haveeay","#G000QY8J9","Membre",7597,3798
5,270,40,"Master III","Fred Langenek","#PQUG98LG8","Aîné",7589,3794
6,267,110,"Master III","Funk3ym0nk3y","#9LQU9029","Aîné",7572,3786
7,58,120,"Master III","hweesheng","#2VYVLPUC","Chef",7563,3781
8,458,240,"Master III","oNe fOr aLL","#QRRCGLCJC","Chef adjoint",7500,3750
9,41,100,"Master II","HeyYouWhyNot","#VYPPPJ88","Membre",7236,3618
10,0,0,"Master II","yourmotherfly","#LLUURV0R","Membre",7146,3573
11,432,320,"Master II","Harusima","#9V28YC99L","Membre",7039,1759
12,150,80,"Master I","SilverFlash","#LGVRC9R9R","Aîné",6960,1740
13,409,344,"Master I","SkyBreeze","#VCC9PR9Y9","Membre",6905,1726
14,0,0,"Master I","booper dooper","#2YYG88GJ","Membre",6875,1718
15,64,0,"Master I","不動肥王","#LYCLV9L28","Membre",6810,1702
16,109,120,"Master I","brandon","#R2PL990J","Aîné",6804,1701
17,54,240,"Master I","yl","#VGP8GQCR2","Membre",6754,1688
18,0,0,"Master I","kishor","#92GJC0P22","Membre",6731,1682
19,8,40,"Master I","bot 5","#92YLPQ9J9","Membre",6680,1670
20,10,0,"Master I","kmole","#YQRC988UY","Membre",6561,1640
21,256,212,"Challenger III","deeznutz","#U20UVG98G","Membre",6396,767
22,74,120,"Challenger III","LeeAnn","#VLVC899UG","Membre",6336,760
23,312,80,"Challenger III","ikonik","#JQJ8CPQR","Membre",6258,750
24,134,130,"Challenger II","dinglenut","#CU90280VC","Membre",5755,690
25,151,264,"Challenger II","ketchupsauce","#UULJYGJ8Y","Membre",5751,690
26,224,200,"Challenger II","GBPJPY","#UQJJ8LCGQ","Membre",5746,689
27,40,80,"Challenger II","akyra","#YV9LYGU9","Membre",5705,684
28,9,160,"Challenger II","Yoro","#ULV9289L9","Membre",5621,674
29,110,40,"Challenger II","uendewen","#QCG89CCLV","Membre",5615,673
30,0,0,"Challenger II","ziekemannetje01","#Y8CUVUVJP","Membre",5588,670
31,115,130,"Challenger II","your mom ez","#VJJC8PLG9","Membre",5507,550
32,0,0,"Challenger I","guus","#99LQC29P0","Membre",5306,530
33,26,40,"Challenger I","King Of Wars","#G00LQV2YP","Membre",5066,506
34,90,120,"Arène 14","Wan Ting","#9C8RLCCJG","Membre",4693,469
35,133,120,"Arène 14","N1G","#ULPU290YJ","Membre",4687,468
36,351,240,"Arène 14","kkh.mini","#ULRVPVUCC","Membre",4676,467
37,209,200,"Arène 14","meseehackers101","#892GJVJUV","Membre",4650,465
38,28,160,"Arène 14","NCS |","#VQQUQCLGR","Membre",4600,460
39,131,80,"Arène 13","TrainerJM","#YGR2CYUJ2","Membre",4378,437
40,90,160,"Arène 11","darren","#RJCRJ9CP8","Membre",3596,359
41,0,200,"Arène 10","+[KYUT]+","#CJ92C90JR","Membre",3153,94
42,7,30,"Arène 10","TunaB0i","#9V9RR92C0","Membre",3012,90
43,160,180,"Arène 8","nahidwin#1","#VCQY2PRV0","Membre",2469,74
44,122,120,"Arène 8","mansya","#UGJ0QRL22","Membre",2447,73
45,25,90,"Arène 8","damarius","#U09QJC0CG","Membre",2329,69
46,15,70,"Arène 7","BaZoKA","#200JL0VV8L","Membre",2063,61
47,2,40,"Arène 6","Jayden227","#VGQY0UYJU","Membre",1912,57
48,18,20,"Arène 6","parham","#VL9YP80YU","Membre",1603,48
49,70,60,"Arène 5","mahdim50","#VC2GQLVVU","Membre",1541,46
