"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,0,"Master III","Leggende 47 YTB","#2VJYG00PJ","Membro",7718,3859
2,8,0,"Master III","ilyka95","#2RR9GUVC0","Ancião",7677,3838
3,535,438,"Master III","100_Non","#2UUL2C9CU","Lider",7644,3822
4,644,630,"Master III","RoboK","#R98J0289J","Colíder",7619,3809
5,0,0,"Master II","soxy","#9JC9929QV","Ancião",7336,3668
6,198,240,"Master II","Yann5200","#L2C2V298J","Membro",7169,3584
7,0,0,"Master II","pogdrenn","#CYQG0PQCQ","Membro",7057,3528
8,0,0,"Master II","xBZG","#99VLQR2U","Membro",7030,3515
9,8,40,"Master I","Ad","#RR0LY980","Membro",6819,3409
10,0,0,"Master I","le king","#PLUG8YPY","Membro",6778,3389
11,0,0,"Master I","Stickbioツ","#RPV9YQUU8","Ancião",6742,1685
12,106,120,"Master I","❤️meyru1❤️","#U2G8900VL","Membro",6710,1677
13,395,480,"Master I","Gooolllmmm","#Q0CUPC9L9","Membro",6709,1677
14,18,266,"Master I","artie","#8QV9RQQVR","Membro",6703,1675
15,0,0,"Master I","Houss768zoo","#90JR8ULGY","Membro",6680,1670
16,289,0,"Master I","lagoelle","#99L8R9J08","Ancião",6678,1669
17,0,0,"Master I","Nadamon","#RPVQ20C9V","Membro",6674,1668
18,428,440,"Master I","gempasléchinoi✌","#RJPPPP0G2","Ancião",6633,1658
19,0,0,"Master I","Ectosyl","#CCPU9Q9RR","Membro",6557,1639
20,0,0,"Master I","Dav","#29UYUV8CP","Membro",6510,1627
21,0,0,"Challenger III","《quentin》","#2VP28L2GY","Membro",6484,778
22,0,0,"Challenger III","P.E.K.K.A.MAN","#22JRQUP2L","Membro",6343,761
23,78,80,"Challenger III","JamJa","#Q02LU898J","Membro",6256,750
24,34,0,"Challenger III","Djidji_","#LY0CPLJVU","Membro",6125,735
25,21,0,"Challenger II","noam","#CYQPVQVRP","Membro",5846,701
26,36,0,"Challenger II","Simon.0","#PVPJQJ8C0","Membro",5716,685
27,0,0,"Challenger II","Gamer1401","#RCJPY2Q9Q","Membro",5708,684
28,0,0,"Challenger II","flash100vol","#CJGYGQRY8","Membro",5592,671
29,78,280,"Challenger I","JLZDX","#YQ9288GPU","Membro",5439,652
30,66,80,"Challenger I","❤️ okami ❤️","#U8JJPL92Y","Membro",5415,649
31,282,240,"Challenger I","Shaxxou","#PCCCYVRJ","Ancião",5390,539
32,424,440,"Challenger I","Lou","#YUQY8V80C","Membro",5335,533
33,68,40,"Arena 14","loren","#QGURL0CQU","Membro",4851,485
34,0,0,"Arena 13","Dimentio","#JJQ8V22Y0","Membro",4529,452
35,0,0,"Arena 13","Isaac76","#28PUV8JCJ","Membro",4398,439
36,0,0,"Arena 13","binks76","#Q8Y8JQULQ","Membro",4284,428
37,0,0,"Arena 13","gab","#20PLJRQQU","Membro",4265,426
38,0,0,"Arena 12","kayna bestou","#ULCJYJ09U","Membro",3851,385
39,98,120,"Arena 8","ufobg","#UPRG0CR0L","Membro",2330,233
40,88,60,"Arena 8","juanillo","#CU8LVUCG0","Membro",2301,230
