"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","vroski_cr","#PQ88V9Q0J","副首领",9000,4500
2,73,160,"Grand Champion","mathew","#CY2LUYV","成员",8534,4267
3,36,40,"Champion","PRINCESS Peace","#YPVP0GVUC","首领",8314,4157
4,156,140,"Champion","SlenderSlay3r21","#Y0QG0YLPU","成员",8092,4046
5,72,0,"Champion","David","#URR9RG8P","成员",8006,4003
6,176,40,"Master III","PEKKA Enjoyer","#UGVLLCCR","成员",7840,3920
7,0,0,"Master III","Panda❤️Kurisu","#99Q8J8CCU","成员",7800,3900
8,0,0,"Master III","Manateats","#80C0UPUU","成员",7682,3841
9,0,0,"Master II","AfroGum","#2C2QYJ9QV","成员",7284,3642
10,18,0,"Master II","Eating Lemonade","#2VP0R8RU9","成员",7107,3553
11,138,184,"Master II","Mythoron","#RJR09RP20","长老",7030,1757
12,0,0,"Master I","spaghettiman","#PYLJUP9R0","成员",6528,1632
13,0,0,"Challenger III","Gumby","#PLLLP80U0","成员",6346,1586
14,56,0,"Challenger III","alek","#RJ82JRP","成员",6218,1554
15,0,0,"Challenger III","isaac_","#QVL9VGY9Y","成员",6062,1515
16,0,0,"Challenger II","luffy 2.0","#U00VYQQ00","成员",5887,1471
17,0,0,"Challenger II","lordboom","#J0L0LRV","成员",5799,1449
18,0,0,"Challenger II","Vurceful","#L2VPVUGLV","成员",5535,1383
19,0,0,"Challenger I","Pompono","#R8PGUUL90","成员",5332,1333
20,0,0,"Challenger I","jasonr","#VGU0GPYC","成员",5271,1317
21,125,32,"Challenger I","no name","#VLUP9PPJG","成员",5201,624
22,0,0,"Challenger I","&lt;c6&gt;K0mit","#C8UR8889V","成员",5124,614
23,26,80,"Challenger I","matthew","#2YQRVLY2C","成员",5092,611
24,0,0,"Challenger I","SpecificOcean","#9V288VLJC","成员",5009,601
25,10,80,"竞技场 12","uranium 235","#GJU8V02V8","成员",4099,491
26,0,0,"竞技场 12","Bent.10","#JYVRJPR0C","成员",4068,488
27,0,0,"竞技场 12","Spark❤️Bait","#JGJLQRYJ9","成员",4003,480
28,0,0,"竞技场 12","marcs","#VJVV2C9YC","成员",3980,477
29,0,156,"竞技场 10","SayarNagar","#VLC0U2CRP","成员",3266,391
30,0,0,"竞技场 9","goat baaa","#J2QGGCC2L","成员",2876,345
31,0,0,"竞技场 9","GDiegoof","#YGCY9GCUC","副首领",2633,263
32,0,0,"竞技场 5","gigglegobbler69","#CRG92RRC0","长老",1511,151
33,0,0,"竞技场 5","Onxy","#8C2GCLLVJ","成员",1305,130
34,0,0,"竞技场 4","نرناحژحیجزمپپur","#UL8L0UJ0L","成员",1035,103
35,0,0,"竞技场 3","TomHub","#UQ0LUY28G","成员",730,73
36,0,0,"竞技场 4","Sleepy0.0","#JPULU2VQR","成员",1149,114
