"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,80,"Royal Champion","BLACK LION","#RRCYQ0LG","Chef",9000,4500
2,122,0,"Royal Champion","Faridul islam","#9QYJ0UU9","Aîné",9000,4500
3,84,0,"Grand Champion","lord voldemort","#22G2LYL8J","Chef adjoint",8839,4419
4,0,0,"Grand Champion","RomeoJ","#8VCJ0PGC","Aîné",8678,4339
5,31,80,"Grand Champion","CLASHER AYON","#Y29208P","Aîné",8533,4266
6,0,0,"Grand Champion","Sky","#P0PPVVYU9","Chef adjoint",8500,4250
7,0,0,"Champion","❤SHAWØN❤","#29U8UQ90","Membre",8296,4148
8,0,0,"Champion","Heaven","#P2GJQ2L8R","Chef adjoint",8077,4038
9,36,0,"Champion","Legendary","#YU8J2Q2R","Membre",8000,4000
10,86,40,"Master III","crazyriaj","#2LGGULL2","Chef adjoint",7761,3880
11,0,0,"Master III","NR-Durjoy","#QR2V0VCV","Chef adjoint",7759,1939
12,0,0,"Master III","Albi","#P20RL8Q0","Membre",7753,1938
13,0,40,"Master III","Invincible","#2GUQGCPQG","Aîné",7745,1936
14,0,0,"Master III","♪♥MiNi HuLk♥♪","#28QYPLPYU","Chef adjoint",7718,1929
15,0,0,"Master III","ms. minar","#CURLVV","Aîné",7716,1929
16,0,0,"Master III","Mahin","#UY20Y292Q","Aîné",7713,1928
17,28,0,"Master III","Shakil","#YGG88QU2P","Membre",7685,1921
18,20,0,"Master III","EMX6","#P9GQR0QP","Membre",7644,1911
19,46,90,"Master III","K.M.SABBIR","#9Q8R9UPQ8","Chef adjoint",7600,1900
20,0,0,"Master III","Rubel Khan","#998PLC0R","Aîné",7559,1889
21,0,0,"Master III","rashedul.","#PQCCQJLG","Aîné",7551,906
22,66,40,"Master II","Samin","#20JG2CPR2","Membre",7455,894
23,16,40,"Master II","Iron Man","#2PGGYQ0UP","Chef adjoint",7388,886
24,0,0,"Master II","Empire Asad","#89YGGCCJU","Aîné",7223,866
25,0,0,"Master II","No Mercy","#PG8GGJ9UG","Membre",7181,861
26,0,0,"Master II","mahim","#2J0JV09L2","Chef adjoint",7163,859
27,28,0,"Master II","Adnan","#LLYY929","Membre",7153,858
28,0,0,"Master II","Mehedi","#9RLJ0C99U","Aîné",7103,852
29,0,80,"Master II","Nisar Uddin","#Q9GQVR8U","Membre",7097,851
30,0,0,"Master II","::Farid Ahmed::","#2Y2RR00","Aîné",7062,847
31,0,0,"Master II","Mosharouf bd","#2Y0Q88JPG","Chef adjoint",7061,706
32,90,120,"Master II","INDRAJIT","#PUY0YP88","Membre",7013,701
33,0,0,"Master II","Esmail Hossain⚔","#CGPQGR8GP","Membre",7005,700
34,0,20,"Master II","Yeamin Sarkar","#G28UUG8UP","Membre",7002,700
35,0,0,"Master II","Scorpio","#VYRV2CJ0","Membre",7000,700
36,0,0,"Master I","MARUF AHMED","#P092Q2CQ","Membre",6905,690
37,0,0,"Master I","TankiBuzz","#V9R8YLV0","Chef adjoint",6877,687
38,0,0,"Master I","Rubel 6R","#22R9C2VQ2","Chef adjoint",6872,687
39,0,0,"Master I","Romel","#R8YYLJR","Membre",6843,684
40,7,40,"Master I","flitermoot","#PL8U22JJY","Membre",6822,682
41,24,80,"Master I","ST TáZWaR","#8QGLCYQVY","Membre",6742,202
42,10,0,"Master I","P.E.K.K.A","#PRJU2RU0","Membre",6729,201
43,0,0,"Master I","traitor","#8UQYGJ92","Membre",6729,201
44,0,0,"Master I","S.M Limon Hasan","#2PPCP8R02","Membre",6569,197
45,0,0,"Master I","sara!","#GCUPVJ2PJ","Aîné",6514,195
46,0,0,"Challenger III","mago electrico","#JCG9RJ8R","Membre",6290,188
47,0,0,"Challenger III","Born Rare","#C8LUR80U","Aîné",6271,188
48,28,0,"Challenger III","乛乂OPM彡SHUVO","#2VU099RQJ","Membre",6231,186
49,0,0,"Challenger III","Ritom","#UY0P09CJ0","Membre",6129,183
50,0,0,"Challenger III","A.M.S.C","#Y9LY9QV2","Membre",6030,180
