"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Royal Champion","SPACE!","#2L8PC98V2","Medledare",9000,4500
2,76,10,"Royal Champion","Jokerr","#9G9V002Y","Ledare",9000,4500
3,34,10,"Royal Champion","Dark Master","#889VLU28P","Medlem",9000,4500
4,103,0,"Royal Champion","止まらない","#GRVY8PCJG","Medledare",9000,4500
5,0,40,"Royal Champion","Bamper","#RQ8G2J9R","Medledare",9000,4500
6,0,0,"Royal Champion","The Wilde Gooch","#V0G9VYL0","Medledare",9000,4500
7,0,0,"Royal Champion","Menace","#UQCVC0CLV","Medledare",9000,4500
8,0,0,"Grand Champion","17","#U9UCJPPQJ","Medlem",8727,4363
9,0,0,"Grand Champion","Ethvik❤️RG","#2JJUQU9VJ","Elder",8534,4267
10,0,0,"Champion","ゼロツ－❤️V","#PVU8G0JQ","Medledare",8222,4111
11,36,0,"Champion","sir Mitten","#LQC9J8JJQ","Medlem",8150,2037
12,0,0,"Master III","世界のArcherMaster","#UCG0VCCRV","Medledare",7723,1930
13,0,0,"Master III","hilel","#9UJ0GCR9V","Medlem",7640,1910
14,0,0,"Master III","JicoPlays","#2CU02G9GG","Medlem",7553,1888
15,0,0,"Master II","DADDY JACKSON","#L2QV2V8C","Medlem",7424,1856
16,0,0,"Master II","Andres","#C9JVLY28","Medlem",7233,1808
17,34,0,"Master II","halo1625","#82VV99L","Medlem",7229,1807
18,74,156,"Master II","幽霊❤️AG","#QL289PG","Medlem",7107,1776
19,60,64,"Master II","Avlic❤️XBOW","#GRVUUV89Y","Medlem",7059,1764
20,0,0,"Master II","Jay","#QP9VVPYQ2","Medlem",7000,1750
21,0,0,"Master I","collin_29","#9QLV2JG9","Medlem",6835,820
22,0,0,"Master I","jesmen","#8000U9U00","Medlem",6691,802
23,0,0,"Master I","VP Dylz","#PPYLU8928","Medlem",6676,801
24,68,0,"Master I","emir","#CUUYRGJVQ","Medlem",6653,798
25,42,0,"Master I","Muff Master","#PP0UGP2JY","Medlem",6594,791
26,0,50,"Master I","⚡SoftY⚡","#LLV8V2UGU","Medlem",6594,791
27,0,0,"Master I","Walter White","#JP890URQL","Medledare",6589,790
28,0,0,"Master I","חיימון לימון","#Y8JQRC8","Medlem",6558,786
29,0,74,"Master I","狂った✨ⓂⒶⒹ™","#CRYUCVJ8V","Medlem",6524,782
30,0,0,"Master I","Cade","#R0V8UQ2J8","Medlem",6500,780
31,11,80,"Challenger III","M҉a҉d҉™","#QJGCYCG20","Medlem",6456,645
32,0,0,"Challenger III","Joker Jr.","#YYL80U8PG","Medledare",6030,603
33,0,0,"Challenger II","nickatnyte","#2LU2UU9RL","Medlem",5857,585
34,0,82,"Challenger II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#QC9VG9QLU","Medlem",5734,573
35,0,0,"Challenger II","botmaster","#R8822PUC8","Medlem",5675,567
36,0,0,"Challenger II","ジョチェン","#9U9V999PG","Medlem",5564,556
37,0,0,"Challenger I","trophy hunter 2","#8PQ2P0JJU","Medlem",5442,544
38,0,0,"Challenger I","SpencerM","#90UPJ8P2","Medlem",5362,536
39,0,0,"Challenger I","⭐️יקום⭐️","#JGP2RYJL2","Medlem",5343,534
40,0,0,"Challenger I","IDAN BD","#PJ0RU2V8","Medlem",5059,505
41,0,0,"Challenger I","its a lie","#CUGY8JGP9","Medledare",5034,151
42,0,0,"Arena 12","Thanks!","#G2QPVJQ08","Medlem",4228,126
43,0,0,"Arena 11","Bis einer weint","#CVUC0QY0J","Medledare",3635,109
44,0,0,"Arena 8","gojos_simp","#29LQ2JJ2L","Medlem",2379,71
45,0,0,"Arena 4","Zlonka","#U2GY9C8JR","Medlem",1119,33
46,0,0,"Arena 6","Earl","#RL9LPG2G2","Medlem",1823,54
