"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Makima❣️♠️","#YY2Y08GGQ","Member",9000,4500
2,0,0,"Royal Champion","篇天 | Karnage✨","#289R0QC2Y","Co-leader",9000,4500
3,0,0,"Royal Champion","reynaldovdb","#89V0C0QLV","Elder",9000,4500
4,0,0,"Champion","PWCR7","#U8YG2QCU","Co-leader",8395,4197
5,0,0,"Champion","adriiicuevas","#8PG8V00GV","Elder",8270,4135
6,0,0,"Champion","Freek0601","#JLRLVJLQ","Co-leader",8264,4132
7,0,10,"Champion","Cardinalzeus5","#YG9CCYG","Member",8210,4105
8,0,0,"Champion","ipad jip","#C9L99U0U9","Co-leader",8075,4037
9,0,0,"Champion","Ben Woerts","#2U9VQ0PGJ","Leader",8000,4000
10,0,0,"Master III","jesperssoosje","#9RUVUQVJU","Co-leader",7850,3925
11,0,0,"Master III",":)","#8RR2Y9028","Member",7839,1959
12,0,0,"Master III","Tempo","#UR8L9PCQL","Member",7678,1919
13,0,0,"Master III","Patatzakje","#Y08GYP2J2","Member",7654,1913
14,0,0,"Master III","noahtje","#29QGY9GP2","Member",7652,1913
15,0,0,"Master III","Super ridder","#JC8R9CLJ","Co-leader",7571,1892
16,0,24,"Master II","kge_boy","#J9L8VGG9","Member",7374,1843
17,0,0,"Master II","Hidde_Schoen","#GYLYQU2G","Co-leader",7283,1820
18,0,0,"Master II","Hamza","#Y2PYGPQRJ","Member",7249,1812
19,0,0,"Master II","sjoerd","#YPV8QCVV0","Member",7060,1765
20,0,0,"Master II","tijl","#LUQV8Q","Co-leader",7060,1765
21,0,0,"Master II","crabls","#8LGLY9GP8","Member",7058,846
22,16,10,"Master II","zefsilva","#88RL02R00","Co-leader",7030,843
23,0,0,"Master II","HuthaifA PRO","#VYCVR9","Member",7000,840
24,0,0,"Master I","zet je licht on","#YV89VJYJL","Member",6897,827
25,36,0,"Master I","dylan","#YC2U80VV9","Member",6844,821
26,8,16,"Master I","BABO7","#9R8L9UV0Y","Member",6809,817
27,0,0,"Master I","IVIagic","#2PLPC088","Elder",6772,812
28,0,0,"Master I","ok","#GYP20UV2L","Elder",6709,805
29,0,0,"Master I","miamiii","#C2J8PQQUC","Member",6688,802
30,0,0,"Master I","frmatthias","#Q0RP2UJU","Member",6552,786
31,0,0,"Master I","jesse","#YUYCVLCR","Member",6526,652
32,0,0,"Master I","linda :)","#8VV8UQPU9","Member",6505,650
33,0,0,"Challenger III","de kaasbandiet","#PJU299RR","Member",6468,646
34,0,0,"Challenger III","Jappa","#LR0P0RUR","Member",6360,636
35,0,0,"Challenger III","jari055","#U0PV80YJ","Member",6355,635
36,0,0,"Challenger III","Dinand","#GUUQ9LQ8Y","Member",6294,629
37,0,0,"Challenger III","Vinzzz gaming","#PQP8C0P8U","Member",6243,624
38,0,0,"Challenger III","zachary","#RJRLLRGRC","Member",6019,601
39,0,0,"Challenger II","Mr.fishtick","#LU2JUPVGL","Member",5831,583
40,0,0,"Challenger I","HUNTER TUGRA033","#JJUG88UV","Member",5239,523
41,0,0,"Challenger I","Levi hog","#90PUCVCP0","Member",5000,150
