"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Master II","Ártemis","#LL92922G","عضو",7000,3500
2,74,78,"Challenger III","Babeuf","#UPQ9CLQYQ","عضو",6248,3124
3,44,10,"Challenger III","KhaosMarcxii","#2YV2RRUPL","عضو",6215,3107
4,0,0,"Challenger II","Lord Tythuz","#UY09GQVG2","عضو",5833,2916
5,0,0,"Challenger II","_Goner_","#8GJQP8J2C","عضو",5500,2750
6,0,0,"Challenger I","kessi","#U9YPQQ2RC","عضو",5327,2663
7,0,0,"الساحة 12","Kim wwesleyy","#G9QR8YLU2","عضو",3836,1918
8,0,10,"الساحة 11","dominik","#VVU8JQ2R9","عضو",3480,1740
9,0,0,"الساحة 10","CAVALO","#CJYCRQ9QP","عضو",3328,1664
10,0,10,"الساحة 10","TTK_Kross","#RL82YJ08G","عضو",3298,1649
11,0,0,"الساحة 10","Aaron","#CQUYQJL2R","القائد",3183,795
12,0,0,"الساحة 9","Alaynesoviética","#UU0LQ2208","عضو",2919,729
13,0,0,"الساحة 9","Enzo","#VG9CL98V9","عضو",2841,710
14,0,0,"الساحة 6","Mike il cavalie","#R8P88JCJ8","عضو",1667,416
15,0,0,"الساحة 5","c4rla","#CVGY0PPPV","عضو",1338,334
16,34,10,"الساحة 5","Liza","#CJU0PVVGG","عضو",1302,325
17,14,20,"الساحة 4","frlp","#VVJ890P9L","عضو",1256,314
18,2,30,"الساحة 4","DudUrza","#QRCLPUL2P","عضو",1175,293
19,0,0,"الساحة 4","dudinha","#VLVV2V2LJ","عضو",1109,277
20,0,0,"الساحة 3","agustin","#V29RUG9P8","عضو",900,225
21,0,0,"الساحة 2","altair","#UGURC8CUP","عضو",422,50
22,0,0,"الساحة 2","dudinha","#V2CC9P8UQ","عضو",304,36
23,0,0,"الساحة 1","gajestaoeu","#U2PRYL00L","عضو",246,29
24,0,0,"الساحة 1","Alfredo","#CJYJ88RJC","عضو",129,15
25,2,10,"الساحة 3","VulgoKant","#R9L8L8QPQ","عضو",702,84
26,0,0,"الساحة 1","União Soviética","#CC8VR002V","عضو",29,3
27,0,0,"الساحة 2","comunista","#CLGGULR2P","عضو",300,36
28,0,0,"الساحة 1","Rosi (=^w^=)","#UGUPV8Q2G","عضو",0,0
