"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,410,0,"Grand Champion","puga","#PY2U8GLY9","Ältester",8643,4321
2,293,310,"Grand Champion","Luiz_Dalla","#22CJUC0LQ","Mitglied",8502,4251
3,617,0,"Master III","JL","#82RRGQY20","Anführer",7533,3766
4,275,432,"Master III","Guilherme","#V9JU22LY8","Mitglied",7532,3766
5,0,0,"Master II","sou mior","#UYG9CUL2L","Mitglied",7266,3633
6,0,0,"Master II","divino","#JQLCCCJYG","Mitglied",7213,3606
7,26,200,"Master II","Edmilson","#9RJ8PUQ0L","Mitglied",7156,3578
8,28,90,"Master II","Deus é fiel","#V0U928JL9","Mitglied",7073,3536
9,0,0,"Master II","L O N","#8RPV9JCLV","Mitglied",7033,3516
10,417,0,"Master I","João Felipe","#P0QJY02J8","Mitglied",6813,3406
11,14,0,"Master I","KILLER","#CQYC8QQYY","Mitglied",6747,1686
12,26,40,"Master I","silent","#QPCP88RLY","Mitglied",6552,1638
13,26,40,"Challenger III","Dino_Zz","#LYRUJYGJR","Mitglied",6354,1588
14,544,560,"Challenger III","AZUL","#U200P8QJR","Mitglied",6285,1571
15,58,200,"Challenger III","leonardo","#9PP2JVLCP","Mitglied",6199,1549
16,0,0,"Challenger III","Bia3","#CUR0VP2QG","Mitglied",6129,1532
17,366,280,"Challenger II","cabrall","#YURYJPV0L","Mitglied",5786,1446
18,0,78,"Challenger II","Enzo","#V0YRCLJLY","Mitglied",5759,1439
19,229,304,"Challenger II","@joaovt22","#ULCGL8PLU","Mitglied",5744,1436
20,20,160,"Challenger II","OtimonsGamer_HD","#CJQCPRJC","Mitglied",5679,1419
21,0,40,"Challenger II","Ateu","#2UQLCPYUU","Mitglied",5676,681
22,26,0,"Challenger II","Black","#8U9G90YLC","Mitglied",5667,680
23,0,0,"Challenger II","DanDan","#GU00VCGYC","Mitglied",5653,678
24,464,747,"Challenger II","Atez","#VUYPY002C","Ältester",5568,668
25,12,40,"Challenger II","Falcão","#288VJ0VJ8","Mitglied",5535,664
26,0,0,"Challenger I","samuel","#920C9CGU2","Mitglied",5394,647
27,0,0,"Challenger I","Flowkh","#ULPQGRLRP","Mitglied",5304,636
28,421,320,"Challenger I","Trem bala 2","#99VLPLRVY","Mitglied",5303,636
29,66,80,"Challenger I","Matheus 2004","#CRVGL898V","Mitglied",5185,622
30,0,0,"Arena 13","picagrande","#UP2QGYVJU","Mitglied",4528,543
31,15,40,"Arena 13","Zhu","#VG90PYPRU","Mitglied",4296,429
32,0,80,"Arena 13","Kauã Gameplay:)","#GLLJJ8QQP","Mitglied",4222,422
33,526,498,"Arena 13","torta angelical","#UCGC9L809","Mitglied",4200,420
34,72,160,"Arena 12","pivettin171","#VLYCRQ88L","Mitglied",4014,401
35,39,120,"Arena 12","beatriz","#UVQL0R2LR","Mitglied",3928,392
36,24,40,"Arena 12","bonetti_019","#UY9V8J8JL","Mitglied",3836,383
37,250,8,"Arena 12","TERRORZINHOkj!","#ULQP0988U","Mitglied",3834,383
38,0,0,"Arena 11","Moraesrd7x","#UQPGQGJVY","Mitglied",3697,369
39,244,360,"Arena 11","Thiagorr","#R0C9R9YP2","Mitglied",3483,348
40,20,90,"Arena 9","arlisn","#VQQPC0GJC","Mitglied",2941,294
41,0,40,"Arena 9","Alemao","#UPPCPP909","Mitglied",2774,83
42,128,0,"Arena 9","666","#UQJ22GYJG","Mitglied",2729,81
43,156,380,"Arena 9","Cão","#VL0Q0V88P","Mitglied",2639,79
44,0,0,"Arena 6","vitnhoo7","#VUJUYRYJ0","Mitglied",1603,48
