"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,166,180,"Master III","füli","#9QPG28R8","Leader",7793,3896
2,106,180,"Master II","NOOBMESTER69","#L999UU8PL","Člen",7058,3529
3,140,66,"Master II","fasztória","#CUP8YVJ8L","Co-Leader",7035,3517
4,30,0,"Master II","mqrci","#LQRPLUY2V","Co-Leader",7013,3506
5,116,190,"Master I","Hagreed","#CG8R2UGP","Elder",6530,3265
6,0,0,"Challenger III","Aaron","#P2YYQCRUL","Člen",6360,3180
7,0,0,"Challenger III","nem","#CPGGGJ98G","Člen",6150,3075
8,0,0,"Challenger III","vbbkz","#8PLJ0Q22J","Elder",6065,3032
9,58,0,"Challenger III","Csani/Supercell","#YYRY2R0QJ","Člen",6000,3000
10,0,0,"Challenger II","MLG Gabby","#GJ2RY0CJ","Člen",5733,2866
11,0,0,"Challenger I","pzsd","#8QQ80GRRQ","Člen",5347,1336
12,0,0,"Challenger I","Maffia","#9C8YGY9L9","Člen",5210,1302
13,0,0,"Aréna 14","harada","#JPQG2R8P9","Elder",4772,1193
14,0,0,"Aréna 14","Kalim Pàl","#UPYPJQPU9","Elder",4619,1154
15,0,0,"Aréna 13","&lt;kék&gt; Levente","#Y9QQP9VYU","Člen",4410,1102
16,0,0,"Aréna 12","id3","#U8JQL02PG","Člen",3864,966
17,0,0,"Aréna 7","okè","#PYRGYJQJL","Člen",2151,537
18,0,0,"Aréna 7","SkyLine","#U98J2QJRG","Člen",2030,507
19,0,0,"Aréna 4","NOGGER","#VPUY2UP02","Člen",1252,313
20,0,0,"Aréna 4","marfi","#UQ82GUJG0","Člen",1200,300
21,0,0,"Aréna 4","igen","#8829JJGPC","Člen",1052,126
