"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,521,0,"Royal Champion","Gabo","#JYV980GRQ","Chef",9000,4500
2,0,0,"Royal Champion","Tito","#JJ98V2JQ2","Aîné",9000,4500
3,108,160,"Grand Champion","Frank","#JCRPU2G9R","Aîné",8818,4409
4,226,360,"Grand Champion","Escanor","#JL0GPYVLL","Aîné",8773,4386
5,369,240,"Grand Champion","Ⓦ︎Ⓘ︎Ⓒ︎Ⓗ︎Ⓞ︎Ⓢ︎Ⓥ︎","#800JCC8Y","Aîné",8707,4353
6,214,200,"Grand Champion","oswaL","#L99Q0P8PP","Membre",8500,4250
7,349,200,"Champion","jars","#R0JRGRJ29","Aîné",8385,4192
8,393,280,"Champion","DianasauriaUwU","#22YURV8R2","Aîné",8115,4057
9,120,360,"Champion","KingArtur","#URJUPUGCU","Aîné",8090,4045
10,288,240,"Champion","odilio","#8822YV90L","Aîné",8018,4009
11,52,120,"Master III","N.Morena","#QVPJCCPPL","Chef adjoint",7789,1947
12,320,280,"Master III","OmarSand","#CP0P028Q0","Aîné",7560,1890
13,154,200,"Master III","✧AVATAR✧","#U09G298J2","Aîné",7500,1875
14,98,80,"Master II","フェラリクス","#V2CVQ2VQ8","Aîné",7328,1832
15,36,120,"Master II","WALTER","#V00R90V2U","Membre",7270,1817
16,47,0,"Master II","ÑAU♤&lt;","#U0RGLJU8G","Aîné",7268,1817
17,0,0,"Master II","Diegooo","#VRGR8R09G","Aîné",7207,1801
18,62,120,"Master II","DuvansaurioUwU","#2UJ2L89CG","Aîné",7148,1787
19,74,280,"Master II","ronald","#GY2JLG00","Aîné",7126,1781
20,152,120,"Master II","MAY ♡♤","#CGP99PRGC","Aîné",7107,1776
21,481,80,"Master II","MR.WEST ¥$","#88Q9Q0JU8","Aîné",7106,852
22,268,160,"Master II","(((KIMERA)))","#URJP9VG0Y","Aîné",7099,851
23,118,40,"Master II","Gastin21","#GLUYVRU99","Aîné",7037,844
24,208,240,"Master II","nattsu","#CUJ2QG2UY","Aîné",7009,841
25,0,0,"Master II","Exodia","#P9RRG8VCJ","Chef adjoint",7008,840
26,77,160,"Master I","zenia (v)","#YRQGJQQVR","Aîné",6879,825
27,92,0,"Master I","Henry","#2CGL2LGVJ","Aîné",6673,800
28,104,80,"Master I","abisai","#CVRUQP2V2","Aîné",6652,798
29,26,40,"Master I","G.VH","#YLGLY29CP","Aîné",6644,797
30,42,200,"Master I","akiles","#UY0Y8QLQJ","Aîné",6515,781
31,161,184,"Master I","E.A.M.M","#UY8CCJGRC","Membre",6500,650
32,113,160,"Challenger III","Denis","#P8RJQGUCV","Aîné",6483,648
33,74,0,"Challenger III","Crystal Tacos","#YGUQR802Y","Membre",6400,640
34,38,232,"Challenger III","Roshy","#V29PG2RYJ","Aîné",6362,636
35,80,40,"Challenger III","TOTAN_POLANCO","#JVRCPCP","Membre",6328,632
36,32,120,"Challenger III","the devil","#UPGQCVJY8","Aîné",6323,632
37,234,280,"Challenger III","yosevicsu","#UVYJL9LGC","Aîné",6292,629
38,324,200,"Challenger III","DenisElPro","#U2CGYCGG9","Membre",6285,628
39,64,280,"Challenger III","Hércules II","#CCY98JJUG","Aîné",6266,626
40,142,80,"Challenger III","DE-Empire","#GYC8V98UY","Aîné",6246,624
41,0,0,"Challenger III","Bryce","#J8ULPLYG2","Membre",6238,187
42,155,120,"Challenger III","juan","#UQ80RJG8Y","Membre",6177,185
43,282,360,"Challenger III","andy murray","#2VCUVVLJ9","Aîné",6128,183
44,178,80,"Challenger III","♤♡fabry♤♡lupita","#CGGQ8J80G","Chef adjoint",6098,182
45,292,240,"Challenger III","♛┈⛧┈┈•༶","#JG0YYJPPQ","Membre",6000,180
46,44,80,"Challenger II","ĎÂŅÎÊĻ","#JPLPCCRRR","Membre",5945,178
47,0,80,"Challenger II","yumi","#CC8V9U8LY","Aîné",5670,170
48,0,120,"Challenger II","Víctor","#U0JR8GCRR","Membre",5582,167
49,29,120,"Challenger II","Jonathan","#JC2RUJL0R","Membre",5557,166
50,86,240,"Challenger I","ALEXANDER","#V00CQ02Y0","Membre",5330,159
