"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Master III","El INMORTAL","#2Q8JP002V","Membro",7820,3910
2,0,0,"Master II","realhastalamuer","#U0LCQ8R89","Membro",7008,3504
3,0,130,"Master I","vitaly","#V9JGRG9JV","Lider",6716,3358
4,152,10,"Master I","andresitoff","#U9PVQ8RQV","Membro",6588,3294
5,89,70,"Challenger III","xht_axx","#UGLJQJU8J","Membro",6340,3170
6,0,0,"Challenger III","Maestro","#UCVLUCPLV","Membro",6321,3160
7,0,0,"Challenger III","fer","#J9LQ00LGQ","Membro",6298,3149
8,0,0,"Challenger III","El insano","#U0PU0J2JR","Membro",6269,3134
9,0,0,"Challenger III","brush light","#R9GL8LUVC","Membro",6145,3072
10,34,0,"Challenger II","Gatito.exe","#QYVYLPGJV","Membro",5835,2917
11,0,0,"Challenger II","el","#U2JYQCG8U","Membro",5810,1452
12,0,0,"Challenger II","frixmf","#UPP08YVLL","Membro",5752,1438
13,0,0,"Challenger II","mosso17.03","#U0C89QU8P","Membro",5602,1400
14,0,0,"Challenger I","gabriel","#JRVP2YV8J","Membro",5321,1330
15,0,40,"Challenger I","yamil","#YP9P20Y0G","Membro",5292,1323
16,0,0,"Arena 14","vini","#RYJCUQ0U0","Membro",4930,1232
17,0,0,"Arena 14","MALEK","#VYJQ22LV0","Membro",4924,1231
18,52,0,"Arena 14","valen)?&amp;$#","#GVUUQ0892","Membro",4862,1215
19,0,0,"Arena 14","also","#U98V20VCP","Membro",4785,1196
20,0,0,"Arena 14","el vicho","#C99RPYYPG","Membro",4751,1187
21,124,152,"Arena 13","alfasigma","#VPJUPV9YR","Ancião",4232,507
22,0,0,"Arena 12","angel","#CPRG8P8QR","Membro",4107,492
23,0,0,"Arena 11","shortmaker5188","#U9J8L20PL","Membro",3567,428
24,8,80,"Arena 11","op","#YC220J8UL","Membro",3400,408
25,0,0,"Arena 10","krishn","#UG2V98GUQ","Membro",3174,380
26,44,61,"Arena 9","AINARA ❀","#U8YPUU8QR","Ancião",2924,350
27,0,0,"Arena 9","facuu","#VQC99U98C","Membro",2780,333
28,0,0,"Arena 8","BNJAMIN","#LUQJGC09Q","Membro",2453,294
29,0,0,"Arena 8","krishnaruparel","#YCJUJ2VLR","Membro",2392,287
30,28,18,"Arena 7","블 aXoZer","#V0VUUV2RP","Ancião",2275,273
31,21,14,"Arena 6","리사","#VCYGLJLY8","Membro",1979,197
32,0,0,"Arena 6","블 MaTT &lt;\3","#V2GCPRPPL","Membro",1960,196
33,26,40,"Arena 6","블TEUNESAMÍCLAN?","#VPV20RGGU","Ancião",1956,195
