"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,160,"Grand Champion","Griffin1117","#8V8PQ00P2","Colíder",8556,4278
2,38,40,"Master III","Boston","#PQCY0UJ82","Ancião",7717,3858
3,18,10,"Master III","Co0lo26","#YUP92LCVV","Membro",7560,3780
4,74,105,"Master I","Dark Ultra","#RCL8U2J9V","Lider",6597,3298
5,8,0,"Challenger III","Logan Foley","#2PVCLVYJ","Colíder",6399,3199
6,52,40,"Challenger III","Mr_Qu66r","#9R8RLLRVY","Membro",6392,3196
7,0,0,"Challenger III","moises182","#2C9LJCCV0","Membro",6177,3088
8,0,0,"Challenger I","hbizzlettv","#2P9Q0CGYG","Membro",5320,2660
9,64,40,"Challenger I","NinjaBub5","#280YUR0R8","Membro",5161,2580
10,0,0,"Arena 11","vinnymex123","#U9RQ02RRQ","Membro",3400,1700
11,34,10,"Arena 8","a10ne.","#VQ8000V99","Membro",2500,625
12,0,0,"Arena 8","Poly","#ULL22RYLY","Membro",2359,589
13,61,84,"Arena 7","PolySorbate","#VLQVRR9U8","Membro",2213,553
14,0,0,"Arena 7","dinosaur57","#UUU8LRVJV","Membro",2003,500
15,54,0,"Arena 5","JGG","#GR0JVRRVU","Membro",1468,367
