"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,0,"Champion","Ransome","#LGYGG80J","Co-leader",8157,4078
2,0,0,"Master III","Copen182","#8YPUVVLPU","Elder",7724,3862
3,48,20,"Master II","CheesyFry","#8U2LPJPJ","Leader",7219,3609
4,36,110,"Master II","ILOVEKOBEdaDOG","#289QQJRCV","Co-leader",7091,3545
5,0,0,"Master I","Gyrm","#89RJJRUR","Co-leader",6619,3309
6,0,0,"Master I","minerbi","#2G9GU92CJ","Elder",6614,3307
7,0,0,"Master I","F01kd0G","#PQGQUVYJ","Co-leader",6611,3305
8,38,56,"Master I","UnLucky79","#QU0VJGLVL","Co-leader",6500,3250
9,0,0,"Challenger III","GTalb","#82CVR880V","Co-leader",6455,3227
10,0,0,"Challenger III","JARDDEL","#9YJLV8RVG","Elder",6401,3200
11,0,0,"Challenger III","mine24","#P9VYGQJ2","Co-leader",6290,1572
12,10,32,"Challenger III","JuicyPotato95","#J8RQYUPVQ","Elder",6264,1566
13,0,0,"Challenger III","הפשנים שולטים✌","#2QJUVC20L","Member",6129,1532
14,0,0,"Challenger II","thechamp","#9YUP9QR0Y","Member",5778,1444
15,0,0,"Challenger II","iSaaC","#8CUPQVRL","Co-leader",5614,1403
16,40,0,"Challenger II","Captain America","#2YVG8Q8CV","Co-leader",5560,1390
17,0,0,"Challenger I","JaГ£Ω","#Y9PLR2U2","Co-leader",5427,1356
18,0,0,"Challenger I","scrubwrecket","#82V8CYJC","Member",5328,1332
19,0,0,"Challenger I","...ZzTop...","#2822JPPL0","Co-leader",5320,1330
20,0,0,"Challenger I","$(thedude9000)$","#PYPVGUJU","Co-leader",5233,1308
21,0,0,"Challenger I","xero","#8V0URJLUV","Co-leader",5202,624
22,0,0,"Challenger I","ca","#JQUCQRG08","Member",5187,622
23,0,60,"Challenger I","lil mauler","#JPG090V0L","Member",5157,618
24,0,0,"Challenger I","Lissa","#PRQ209YR","Co-leader",5019,602
25,0,0,"Arena 13","king ichigo","#RJG88RJL","Member",4464,535
26,0,0,"Arena 12","vincio","#YQQRVRJ08","Member",4128,495
27,0,0,"Arena 9","Fifi_bull","#P8R28RY","Member",2835,340
28,0,0,"Arena 12","pancho pantera","#JGUCYRQU","Co-leader",3977,477
29,0,0,"Arena 7","ppap","#J92UQJ0L2","Member",2273,272
30,0,0,"Arena 13","BigDaddyBuck","#8VQ8C8QVP","Member",4300,516
31,0,0,"Arena 12","shotta","#LL8Y2CQY","Co-leader",4073,407
32,0,0,"Arena 12","R3ÀP3R","#P2GGQYGR","Co-leader",4030,403
33,0,0,"Arena 12","Modizzle","#2QCCVUJ2G","Co-leader",4084,408
34,0,0,"Arena 12","drjoe","#JQJR0QJG","Co-leader",4001,400
35,0,0,"Arena 12","mattallica","#V9JUQJG","Co-leader",4001,400
36,0,0,"Arena 12","kjmichael23","#YCQVGP22","Co-leader",4001,400
37,0,0,"Arena 12","senorx","#VJYC28UR","Co-leader",4001,400
38,0,0,"Arena 12","TheMissus","#C09LQYU9","Co-leader",3938,393
