"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,178,30,"Grand Champion","Dug","#GJUJ0PGG","Co-leader",8530,4265
2,154,10,"Grand Champion","Captain awesome","#20GPYPRGV","Member",8507,4253
3,352,0,"Champion","Mr.JP","#20G9VG8G2","Co-leader",8088,4044
4,310,0,"Champion","John","#Q0LLGGU","Leader",8062,4031
5,0,0,"Master II","tuggit","#R8820GCGV","Elder",7207,3603
6,214,200,"Master II","monkeyshah","#LUCYGGPJ","Member",7044,3522
7,40,80,"Master I","irvin el chido","#QJ8JUJY9L","Member",6714,3357
8,0,0,"Master I","nigeria","#GLV22R928","Member",6500,3250
9,298,250,"Master I","Pastlife","#UGLV008UL","Elder",6500,3250
10,319,370,"Challenger III","bleeched","#VUQPCJYP8","Elder",6375,3187
11,0,0,"Challenger III","Witlix","#UJ8UYY8U2","Member",6279,1569
12,44,40,"Challenger III","cam","#VYG2L9YQ9","Elder",6246,1561
13,44,120,"Challenger III","Fox","#U9LPYVGVC","Member",6239,1559
14,99,270,"Challenger III","fesstivals","#QYYUURRUU","Elder",6191,1547
15,277,40,"Challenger III","Drake","#QY98JQYU9","Member",6124,1531
16,28,80,"Challenger III","JAR","#2CYP888UU","Member",6124,1531
17,196,0,"Challenger III","strylyn","#GU2CU8QCL","Elder",6060,1515
18,307,320,"Challenger III","EchoMadness1999","#U280UCGYL","Elder",6006,1501
19,0,40,"Challenger II","Mati","#UJ9QUR9UV","Member",5727,1431
20,0,0,"Challenger II","mr morosoff","#CCJRJ0PCQ","Member",5651,1412
21,123,310,"Challenger I","BuckleyBeast","#LRQPRQ9QY","Elder",5440,652
22,118,200,"Challenger I","zachary","#UQVCQC2UU","Member",5383,645
23,0,80,"Challenger I","DustyOx","#UV8JPJ9UP","Member",5354,642
24,10,0,"Challenger I","GreyKnight","#9Q02YJC","Member",5322,638
25,138,40,"Challenger I","ryan","#LPR0GQ2C9","Member",5120,614
26,50,232,"Challenger I","Harri","#Y0CP09Q2","Elder",5004,600
27,64,120,"Arena 14","AimedNavyKilaaa","#JURVYLJPY","Member",4958,594
28,56,80,"Arena 14","hasso","#P8G88YC9C","Member",4600,552
29,48,80,"Arena 14","Skyrim Rules","#UPV0GGRUU","Member",4600,552
30,18,40,"Arena 13","kcazthegoat","#V9J8LQCJ9","Member",4529,543
31,52,160,"Arena 13","b-man","#9V0U22JVL","Member",4413,441
32,0,0,"Arena 13","swimswam123","#UYPLLCCCJ","Member",4399,439
33,192,240,"Arena 13","PAI MEI","#CRPCP8U0R","Elder",4359,435
34,256,120,"Arena 13","MasterKai","#8JLRV8YCQ","Elder",4329,432
35,8,40,"Arena 12","MrBlopper","#YUURUJP9L","Member",3891,389
36,10,160,"Arena 12","Jack","#UGPPU9VV9","Member",3830,383
37,70,120,"Arena 11","Templeton2696","#V9RC990G8","Elder",3455,345
38,0,110,"Arena 11","Shadow’s Wrath","#QP0GYUU0R","Member",3400,340
39,51,150,"Arena 10","KKTEE","#UGPQ9G2P9","Member",3156,315
40,0,0,"Arena 9","Ottavino","#VRY0URP99","Member",2793,279
41,90,0,"Arena 8","dashdubstr","#YCRQUPVVP","Member",2529,75
42,6,60,"Arena 8","lonzo","#UG92RRGY9","Member",2479,74
43,0,0,"Arena 8","TheGuy","#J8GGRJJCQ","Member",2360,70
44,34,0,"Arena 7","Muffin man","#ULJL90RP8","Elder",2054,61
45,0,0,"Arena 6","God if Dwarfs","#UGPC8LY9G","Member",1983,59
46,0,0,"Arena 6","Gogo","#CGGY8V0PV","Member",1831,54
47,0,0,"Arena 6","osama","#UGRPRJUQL","Member",1605,48
48,0,20,"Arena 5","Puppets","#UQ02P92GG","Member",1416,42
49,0,0,"Arena 4","awwwwtisum","#20099YC9YP","Member",1251,37
50,0,0,"Arena 8","better","#VPPPP9YQ0","Member",2550,76
