"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,110,330,"Royal Champion","&lt;c6&gt;Gladys CR","#PRYL02GPR","عضو",9000,4500
2,268,456,"Royal Champion","&lt;c3&gt;Fish","#YCLL0YVPP","عضو",9000,4500
3,80,160,"Royal Champion","Ssamoht","#UVVUGQYRC","قائد مساعد",9000,4500
4,62,0,"Royal Champion","Jam Jam","#PYGR8PVV","عضو",9000,4500
5,8,0,"Royal Champion","big hunt","#G0G2C8CU2","عضو",9000,4500
6,26,0,"Royal Champion","TRBrassmonkey","#8UVJG9RJR","قائد مساعد",9000,4500
7,84,80,"Royal Champion","Stroze","#RGRRCPC0L","كبير",9000,4500
8,0,0,"Grand Champion","Majin buu","#92Y0VJP9C","كبير",8753,4376
9,0,0,"Grand Champion","睚魯 l ZURITA","#82RQ0R9RV","كبير",8741,4370
10,54,0,"Champion","vikesfan","#PYC20P89","عضو",8343,4171
11,36,0,"Champion","invrze™️✨","#2RQRQVU08","كبير",8232,2058
12,0,0,"Champion","Zarvi","#YG989VV98","عضو",8111,2027
13,0,0,"Master III","BJJ Reli!","#RYCPRQ9QJ","عضو",7828,1957
14,297,440,"Master II","ultra™️","#290UVJYP2","القائد",7394,1848
15,0,40,"Master II","Oliver The man","#Q2LVJ8CJ","عضو",7349,1837
16,34,0,"Master II","&lt;c2&gt;kapnas123","#8VVUJ82Q","عضو",7273,1818
17,0,0,"Master II","Justafanishere","#Y0PQG2CLV","عضو",7121,1780
18,146,280,"Master II","plxyer","#GJ2GRPGYP","كبير",7120,1780
19,10,0,"Master II","&lt;c3&gt;Ho&lt;c5&gt;pe","#P08V98820","عضو",7119,1779
20,30,40,"Master II","Calvin","#UU9Y2RR2","عضو",7095,1773
21,104,0,"Master II","KySnow","#2UVQ8GCLR","كبير",7000,840
22,0,40,"Master I","Zak","#8UPJYCYQL","عضو",6562,787
23,249,0,"Master I","yt:you noob","#YU8G0VLQ","عضو",6500,780
24,0,0,"Master I","kalongski1235","#2VGQUQUJQ","عضو",6500,780
25,52,0,"Challenger III","lil toes","#R2UPV2UYU","عضو",6418,770
26,192,0,"Challenger III","LOGBAIT CR","#V9RL8Q9UJ","كبير",6410,769
27,36,80,"Challenger III","uwu","#GRY0VJJCV","كبير",6269,752
28,20,200,"Challenger III","binkles","#RQGJP9U90","عضو",6164,739
29,0,0,"Challenger III","biger than hunt","#VJU8GCLQQ","عضو",6036,724
30,16,160,"Challenger III","A V A T A R","#JP90RYP8C","عضو",6030,723
31,76,0,"Challenger II","noah","#U8LQYJCGQ","عضو",5818,581
32,145,40,"Challenger II","Theyreinthetree","#VUPVJJQC8","كبير",5651,565
33,40,240,"Challenger II","وضاح","#GRYLLJVU0","عضو",5503,550
34,0,0,"الساحة 14","MC~ChunkyCheese","#PL0Y9GCQC","عضو",4751,475
35,8,0,"الساحة 14","clashy","#2R2VQ2R08","عضو",4714,471
36,0,0,"الساحة 14","aceguitar","#UCGRLGL0C","عضو",4654,465
37,0,0,"الساحة 12","uno","#UQRPCQ02C","عضو",4066,406
38,0,0,"الساحة 12","tony","#90UUYLV00","عضو",4000,400
39,289,190,"الساحة 11","olivia","#20028VR9C0","كبير",3433,343
40,0,0,"الساحة 10","aurora","#CC0UUUPV2","عضو",3176,317
