"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Lorenzo","#RP0U0RV88","Co-capo",9000,4500
2,0,0,"Royal Champion","DerPhil","#Y8PJGVPLU","Co-capo",9000,4500
3,0,0,"Grand Champion","Herodes","#8UCU92VU","Co-capo",8612,4306
4,0,0,"Champion","Fgr","#LLGY0RYRJ","Anziano",8371,4185
5,0,0,"Champion","Alucard","#QP28CYQJ2","Anziano",8186,4093
6,0,0,"Champion","Terminator","#LCRJV9YQ","Co-capo",8164,4082
7,0,0,"Champion","rAmAn","#8VCV2GRR","Co-capo",8145,4072
8,0,0,"Champion","Luiggii55","#PYPQQC09U","Co-capo",8124,4062
9,0,0,"Champion","HappyBORITOS","#YCY8CPV2V","Membro",8116,4058
10,0,0,"Master III","Felix.lrnd","#CC9VYQ09C","Membro",7863,3931
11,0,0,"Master III","dynamo3001","#QQVCY0GL9","Anziano",7806,1951
12,0,0,"Master III","Artur","#GCGLJYCUU","Membro",7777,1944
13,0,0,"Master III","Diti","#9J99GJ299","Anziano",7666,1916
14,0,0,"Master III","richi.81","#228GJ9JJ","Membro",7660,1915
15,0,0,"Master III","MasterWillow","#99PJ28GR","Anziano",7622,1905
16,0,0,"Master III","marco","#P0LGV8GP2","Co-capo",7591,1897
17,0,0,"Master III","Dimi","#2G9228JYV","Capo",7560,1890
18,0,0,"Master II","fth","#PV8RR8VLG","Membro",7377,1844
19,0,0,"Master II","mInIon Royale","#PUYLUGY9U","Membro",7181,1795
20,0,0,"Master II","Sagrotan","#JPJ0RP8U2","Membro",7150,1787
21,0,0,"Master II","rony der king","#2909PY2PU","Anziano",7149,857
22,0,0,"Master II","luckypunch9393","#9R9PRPUU9","Anziano",7146,857
23,0,0,"Master II","Internet Huso","#8RVPGV29G","Membro",7123,854
24,0,0,"Master II","MKing5","#9CLYJ88PL","Membro",7030,843
25,0,0,"Master II","OwnedBy","#P9UUPYG82","Membro",7030,843
26,0,0,"Master II","hadir","#QUJC9P9CJ","Membro",7030,843
27,0,0,"Master II","Yogo_uchia","#PPU9UYLRG","Membro",7029,843
28,0,0,"Master II","Noctis","#LC2PJYPC","Membro",7005,840
29,0,0,"Master II","SpitzKopf","#JYU0V9UJ","Membro",7000,840
30,0,0,"Master I","Kadhim","#PR02C0Y98","Membro",6841,820
31,0,0,"Master I","Mariaeinfachso","#Y8GPRQJYJ","Co-capo",6830,683
32,0,0,"Master I","KwantLP","#YQQLYPRRU","Membro",6806,680
33,0,0,"Master I","WIZARD","#8VLYJPP92","Membro",6765,676
34,0,0,"Master I","xxoZAPOoxx","#899U2Q8VU","Membro",6744,674
35,0,0,"Master I","GDawg","#PLQ902G0","Membro",6721,672
36,0,0,"Master I","coolmann","#9LRYRC2Y","Anziano",6677,667
37,0,0,"Master I","Crank","#JQG2UPCY","Co-capo",6614,661
38,0,0,"Master I","Perry Platypus","#R9GRQJ09J","Membro",6588,658
39,0,0,"Master I","MertAbi","#LP8P2RVUU","Membro",6576,657
40,0,0,"Master I","alex","#8UV0088R","Membro",6545,654
41,0,0,"Master I","xImPhaxy","#P82VC0UUV","Anziano",6531,195
42,0,0,"Master I","ein Kebab","#VPQV0L28","Membro",6530,195
43,0,0,"Challenger III","TheRipper","#GC229VJPQ","Membro",6493,194
44,0,0,"Challenger III","KOMNU","#L00CVJC2C","Membro",6470,194
45,0,0,"Challenger III","bum","#RJ0QPPCGP","Co-capo",6326,189
46,0,0,"Challenger III","sino21","#J02VP8J2V","Membro",6308,189
47,0,0,"Challenger III","loris","#P2YPGGVJV","Membro",6281,188
48,0,0,"Challenger III","Artur","#9PU0R9QQ","Membro",6183,185
49,0,0,"Challenger III","ami.progamer","#LPP2CQPGP","Anziano",6122,183
50,0,0,"Challenger III","&lt;c4&gt;SK Morten","#RV98YUU0Q","Anziano",6094,182
