"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Juninho","#8LLVQ9GQG","Membro",8062,4031
2,735,450,"Champion","kinha","#CVVRPY800","Membro",8000,4000
3,515,0,"Master III","waldiney","#2QQPYQYPP","Colíder",7564,3782
4,267,280,"Master II","Alexandre Nunes","#QC8V9VRLR","Membro",7054,3527
5,0,0,"Master II","Danibas","#P28089J9C","Membro",7001,3500
6,216,40,"Master II","Hasckzão","#P8UVYPUQ","Membro",7000,3500
7,72,80,"Master I","Bruno Diasz","#V9LLQ8JQR","Membro",6832,3416
8,72,0,"Master I","davi jogos","#8UYVYRGJ9","Membro",6709,3354
9,11,192,"Master I","she-ra","#UYPUUC98Q","Ancião",6680,3340
10,180,200,"Master I","Tigas","#98CCCYRRQ","Membro",6658,3329
11,80,80,"Master I","zeus","#PQG80C29V","Lider",6595,1648
12,266,180,"Master I","Vinicius","#8GV9LC8G8","Colíder",6561,1640
13,53,290,"Master I","DG Dogs","#VP2RGVJRQ","Membro",6530,1632
14,104,120,"Challenger III","simim","#RJUCCVYV9","Colíder",6431,1607
15,10,200,"Challenger III","davi","#C88Q02GJ8","Membro",6262,1565
16,104,120,"Challenger III","Unısver","#GU282JR22","Membro",6211,1552
17,162,240,"Challenger III","pablo_pjl","#RCYVYQYV0","Membro",6059,1514
18,170,200,"Challenger III","TH","#YG89GULYP","Colíder",6009,1502
19,24,80,"Challenger II","Davt","#U00YRVUVP","Membro",5972,1493
20,262,310,"Challenger II","siiiiiiiiim","#LP0V8GLL0","Membro",5875,1468
21,0,0,"Challenger II","Ian Glória","#VL9LQP8LP","Membro",5759,691
22,61,80,"Challenger II","zeus","#UQGPL0PU9","Colíder",5738,688
23,204,120,"Challenger I","João13","#82YYQ8QU2","Membro",5301,636
24,16,0,"Challenger I","gabrielrff1","#VGRP0YCQL","Membro",5120,614
25,0,0,"Challenger I","ITACHI UCHIHA","#YYVQRLPP9","Membro",5111,613
26,48,0,"Challenger I","leonado","#YLVV8R9RP","Membro",5064,607
27,34,40,"Arena 13","THALYSSON","#QP02R92U2","Membro",4241,508
28,10,80,"Arena 12","GG 16","#G8P0VC2C9","Membro",4045,485
29,299,0,"Arena 12","Davi.F","#U2LGGPL0V","Membro",3831,459
30,66,120,"Arena 12","luquinhaa","#UPGUGURJP","Membro",3817,458
31,142,80,"Arena 11","juninw","#89URVGVU","Membro",3616,361
32,8,80,"Arena 11","luis","#CCJVQRQQG","Membro",3578,357
33,114,360,"Arena 11","4NDøiD","#V82GCLGV9","Membro",3575,357
34,98,0,"Arena 11","° Hiagooh °","#GGU2QG2Y9","Membro",3543,354
35,10,40,"Arena 11","I do not care","#QLPRCCQP0","Membro",3445,344
36,20,40,"Arena 11","guigtr","#RQ0CL2JYP","Membro",3430,343
37,46,120,"Arena 10","SON£€A","#ULPGR8QUR","Membro",3204,320
38,20,97,"Arena 10","rayana","#U9V80LYLU","Membro",3119,311
