"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,22,"Master III","manoj","#R9QVG080","Membro",7645,3822
2,0,0,"Master III","Ajithraj","#PLLVY8UY9","Anziano",7642,3821
3,0,0,"Master II","dilip","#LGV8JG0UG","Membro",7117,3558
4,0,0,"Master II","j7Allan","#YY08JQVV","Membro",7000,3500
5,130,41,"Master II","narain nyle","#228CRJPCG","Anziano",7000,3500
6,0,0,"Master I","Hussain","#2PRRUUYY","Anziano",6764,3382
7,0,0,"Master I","Lone Wolf","#8L9Q0YCPP","Capo",6755,3377
8,0,0,"Master I","Mr.Y","#8LL9CJRP","Membro",6645,3322
9,0,0,"Master I","maxproking","#Q2VQ0Y80C","Anziano",6500,3250
10,0,0,"Challenger III","confusedatma","#RCCY28QUY","Membro",6417,3208
11,0,0,"Challenger III","BELIEVER","#PC0P9YRLG","Membro",6335,1583
12,0,10,"Challenger III","ebi","#Q0992CUCC","Membro",6296,1574
13,129,50,"Challenger III","naughty","#U9LPPRPVL","Membro",6232,1558
14,18,89,"Challenger III","крокодилер","#LYQ892LC2","Membro",6190,1547
15,0,40,"Challenger III","chandran3d","#98C2UJGYV","Anziano",6000,1500
16,0,0,"Challenger III","saravanan king","#2V2L9LC9G","Membro",6000,1500
17,0,10,"Challenger II","keshav","#92PGJVQ9C","Anziano",5939,1484
18,0,0,"Challenger II","MØST WANTED","#8QQQUU90Y","Anziano",5859,1464
19,74,0,"Challenger II","John Locke","#RVQYYG2J","Anziano",5766,1441
20,0,0,"Challenger II","IND*NO1-","#GR0J9P89U","Membro",5719,1429
21,0,0,"Challenger I","Âśüŕāñ","#YU2J80R9L","Anziano",5397,647
22,78,0,"Challenger I","kingddd","#V0Y208YV9","Membro",5320,638
23,0,0,"Challenger I","Jan","#U9PRJ9Y2P","Membro",5315,637
24,0,0,"Challenger I","#DarKsouL#","#9VJV0Y0L","Membro",5207,624
25,0,40,"Challenger I","CIBIC","#LRL29U8Y","Membro",5161,619
26,0,0,"Challenger I","Tia..","#228URVPRU","Anziano",5158,618
27,27,98,"Challenger I","Stephen","#U9VYQPQYY","Anziano",5154,618
28,0,0,"Challenger I","Ravi","#VJ2ULLQLV","Membro",5153,618
29,0,0,"Challenger I","Alpha","#CVYVYJVGC","Membro",5096,611
30,0,0,"Challenger I","\\ᴾᴿᵒB€Ä$T//","#R20JV0JQJ","Co-capo",5079,609
31,10,0,"Challenger I","G0d_0f_D3ath","#LLGRQQQL9","Membro",5058,505
32,167,89,"Challenger I","kabelin","#8G9RGLPRL","Membro",5041,504
33,0,0,"Arena 14","Pranav Raj","#80JP0G90Q","Membro",4826,482
34,0,0,"Arena 14","yxn","#8220LUPPR","Membro",4667,466
35,0,20,"Arena 13","Jeyan","#P28G9YVLU","Membro",4427,442
36,0,84,"Arena 13","luffy 95","#QGQVC829Y","Membro",4380,438
37,0,0,"Arena 12","jeffry","#PLQ92CUJ0","Anziano",4119,411
38,0,0,"Arena 12","vignesh","#CLVR8GC9","Membro",4007,400
39,0,0,"Arena 12","GreetingsPesant","#U8J9GGCYP","Anziano",3927,392
40,0,0,"Arena 12","Aji Aji","#20P0CJP8R","Membro",3862,386
41,0,40,"Arena 11","Dhanushvarma","#VPGYQPPQ0","Membro",3452,103
42,0,0,"Arena 10","Kratos","#U9022JUPY","Membro",3180,95
43,134,160,"Arena 9","jai","#UVV9QQ0PR","Membro",2935,88
44,1,0,"Arena 9","vasu","#CUU0P08P2","Membro",2935,88
45,0,0,"Arena 9","kingjeffry","#GG22J92QR","Anziano",2866,85
46,0,0,"Arena 7","RtrShaLov","#900L2UYU","Anziano",2217,66
47,126,125,"Arena 7","jj2024","#VQL2CPURL","Membro",2156,64
48,0,0,"Arena 6","Sunjay muthuraj","#CRYGR229U","Membro",1717,51
49,0,0,"Arena 4","Sajith","#ULJUU282Q","Membro",1059,31
50,0,0,"Arena 12","Vasusena KARN","#Y2VJ2PQY2","Anziano",4001,120
