"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,204,70,"Master III","lil-miggy","#VYYQ8UC88","Anführer",7773,3886
2,188,0,"Master III","Deadshot5445","#PC8UU28CV","Ältester",7591,3795
3,57,0,"Master III","Kap❤️E-Wiz","#YJ0LLRQJ","Vize-Anführer",7533,3766
4,72,165,"Master III","Pugglyman","#8GYJJCGG8","Ältester",7500,3750
5,0,0,"Master II","mato13","#2LP82C92P","Ältester",7112,3556
6,36,67,"Master II","king20k","#2JYL9LCV0","Ältester",7080,3540
7,0,0,"Master II","mØrT X","#JPPLU8J0Q","Mitglied",7000,3500
8,0,0,"Master I","RedRiddleN","#2UPCUUJ2","Ältester",6732,3366
9,173,40,"Master I","Death Eater","#RP02YUYQ0","Vize-Anführer",6679,3339
10,0,0,"Master I","Franquito","#22RYGY299","Mitglied",6630,3315
11,0,0,"Master I","shakkur","#9C808J88","Mitglied",6601,1650
12,0,0,"Master I","SaitAga","#QL9LUUPU","Mitglied",6523,1630
13,24,40,"Challenger III","용환","#9LYJPJL22","Mitglied",6302,1575
14,91,327,"Challenger III","Skeeternation","#G9QULRPC","Vize-Anführer",6299,1574
15,52,80,"Challenger III","Sho_Time34","#2L0VL9CU","Vize-Anführer",6125,1531
16,24,110,"Challenger III","hamed","#9LRCJJ99J","Mitglied",6030,1507
17,16,0,"Challenger III","烏軍隊長","#C8LPQYJGL","Mitglied",6003,1500
18,0,0,"Challenger II","TopG","#9QUUCLJQG","Ältester",5715,1428
19,0,0,"Challenger II","DarkHado369","#8CYUCJ9U9","Mitglied",5632,1408
20,52,80,"Arena 13","EASY GAME","#G0JRCUQ29","Ältester",4230,1057
21,0,0,"Arena 12","cube","#UQ8LCU8C","Mitglied",3883,465
22,6,16,"Arena 9","Kaeeebee","#VJGGQYP2P","Mitglied",2748,329
23,0,0,"Arena 8","rank","#U88VVJG09","Mitglied",2453,294
