"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,0,"Grand Champion","Apoo","#PRY0PVC8","Membre",8616,4308
2,0,30,"Champion","emilia","#8CLPU0Y8P","Membre",8218,4109
3,0,0,"Champion","jambonbeurree","#J8JYYV0JL","Membre",8033,4016
4,8,80,"Champion","⚔️LE⚡VIKING⚔️","#YYJ8LP8GJ","Membre",8006,4003
5,174,0,"Champion","Bersy","#QJGVJ2Q","Chef",8000,4000
6,0,0,"Master III","@Haruko","#8GQUJ2RRC","Membre",7620,3810
7,0,0,"Master III","syvoin","#J92CULU2","Membre",7566,3783
8,0,0,"Master III","energienoir14","#YQUV9YRU","Membre",7500,3750
9,0,0,"Master II","nat’s","#YLYCRJ0JG","Membre",7334,3667
10,0,0,"Master II","Houlo","#PJ29VJP89","Membre",7134,3567
11,28,40,"Master II","issam","#YVV9G8JG","Membre",7090,1772
12,134,192,"Master II","marme","#JYYCVLCY0","Membre",7030,1757
13,0,0,"Master II","2steps_fromHell","#2G2PYPP8J","Membre",7015,1753
14,0,0,"Master II","nyStaRsisBack","#2LU09CV2G","Membre",7000,1750
15,52,70,"Master I","warrior","#GJ8JJ00Y","Membre",6793,1698
16,0,0,"Master I","KILLERPRIIME","#PQC9VJCY","Membre",6755,1688
17,106,120,"Master I","bouboul62","#QUCUGP0G0","Membre",6735,1683
18,0,0,"Master I","tuge8tigre","#PV8VLGRCP","Membre",6707,1676
19,24,40,"Master I","Sauterelle 2","#29RY0QQJ0","Membre",6694,1673
20,112,120,"Master I","Qepelq","#JLJ0R000R","Membre",6682,1670
21,0,0,"Master I","Totonin08","#YR8VYJCL","Membre",6636,796
22,60,50,"Master I","Archange","#2PQQG0YL","Membre",6608,792
23,0,0,"Master I","D'emblée","#LLVQYGYVU","Membre",6534,784
24,68,128,"Master I","le gaulois","#89QC8G0LJ","Membre",6505,780
25,0,0,"Challenger III","teddy","#8VJQC98JU","Membre",6391,766
26,0,0,"Challenger III","Martinow_yt","#Q82LYR9C0","Membre",6390,766
27,0,0,"Challenger III","nicolazer","#QJ0RCYY29","Membre",6333,759
28,0,0,"Challenger III","Poussin14_TDH","#R898CP9U8","Membre",6133,735
29,0,0,"Challenger III","FC Zouk","#R98YCQR9","Membre",6093,731
30,0,0,"Challenger III","hunger night","#PJY9G29U9","Membre",6054,726
31,0,0,"Challenger III","Ralak","#U89C2V2CJ","Membre",6010,601
32,78,80,"Challenger II","le roi","#8JGJRJJ0U","Membre",5859,585
33,52,40,"Challenger II","Val dash","#LUL02CGJY","Membre",5844,584
34,0,0,"Challenger II","EASY POKE","#UGCYRUGCC","Membre",5826,582
35,0,0,"Challenger II","KIKOU","#JYR280VQ2","Membre",5791,579
36,0,0,"Challenger II","yoyo87","#UJ2VLPRLC","Membre",5744,574
37,0,0,"Challenger I","Amine_Lv1","#JG0PPCPQY","Membre",5398,539
38,0,40,"Challenger I","Niko. le premie","#CQ0Y2UGL9","Membre",5289,528
