"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,350,180,"Royal Champion","GIGANTEdaCOLINA","#P2P0LCVLP","Chef",9000,4500
2,8,80,"Royal Champion","SALOMÃO","#2RU28G8C","Aîné",9000,4500
3,0,0,"Royal Champion","bolololendario1","#20RLVYYYC","Chef adjoint",9000,4500
4,0,0,"Grand Champion","fusk&amp;day","#8PQLPUJR8","Membre",8621,4310
5,8,0,"Grand Champion","KskEgemen","#GURPL9Q0","Membre",8562,4281
6,0,0,"Grand Champion","Schina","#28JG02Y09","Membre",8501,4250
7,184,40,"Champion","matador","#PRCPQCCCU","Membre",8161,4080
8,139,94,"Champion","Marcos R. M-J-K","#LGLPVYV","Aîné",8124,4062
9,0,0,"Master III","barbosa_oli","#VGVQ98RYG","Aîné",7885,3942
10,196,248,"Master III","Lucas Mateus","#LY9YGPC","Aîné",7764,3882
11,0,0,"Master III","Veig's","#CY8CGJC2","Chef adjoint",7595,1898
12,0,0,"Master III","Back da Elen","#2RQQCPV9J","Membre",7503,1875
13,0,0,"Master III","짜힛","#2CR0GG9V2","Membre",7501,1875
14,0,0,"Master II","felipeDM","#PJJ2GYP9","Chef adjoint",7284,1821
15,24,40,"Master II","♤CORINGA♤","#PGUVV0R0R","Membre",7262,1815
16,44,40,"Master II","caadZ","#CCLPUG00L","Aîné",7120,1780
17,247,250,"Master II","Jp","#YR9L0QRUL","Aîné",7103,1775
18,34,80,"Master II","☆santy☆PT","#J0YQ902VG","Membre",7040,1760
19,188,200,"Master I","7dsn","#CU90UYQCP","Membre",6928,1732
20,0,0,"Master I","Bruno_81","#CVYLCVCJ9","Membre",6816,1704
21,62,0,"Master I","piuzinhoo","#U2GGRJPVY","Membre",6807,816
22,20,160,"Master I","FIRMINO jp","#UCR9GLY8J","Aîné",6778,813
23,67,120,"Master I","otanerzera","#9Q0LV9RG2","Aîné",6764,811
24,0,0,"Master I","tanodosovo","#UJQYQ2QJ","Membre",6742,809
25,238,80,"Master I","ever","#V8JL98L8J","Aîné",6702,804
26,0,0,"Master I","Arthur-x_x","#CU22Y0VUY","Membre",6654,798
27,0,0,"Master I","Miguel Namikaze","#LGQQYJCYR","Membre",6637,796
28,0,0,"Master I","RD DIGÃO","#CPJCYJYV8","Membre",6604,792
29,50,50,"Master I","XABLAU","#98Y8YU2R8","Membre",6542,785
30,0,0,"Master I","HojeEuToLight","#L2V28RLQ8","Membre",6500,780
31,0,80,"Challenger III","Thales paiva","#UY0P2LCY2","Membre",6411,641
32,140,160,"Challenger III","king♤♡◇《¤》","#CCVLL8RQ2","Membre",6297,629
33,16,40,"Challenger III","⚠️Arivan™️7️⃣","#GVJ02VUGQ","Membre",6190,619
34,116,120,"Challenger III","Ms ric","#U928YQYQR","Membre",6123,612
35,0,0,"Challenger III","lucas 007","#JCVR2CYUL","Membre",6095,609
36,0,0,"Challenger II","O MESSI já","#VRUUCGQQ0","Membre",5863,586
37,177,200,"Challenger II","god holly","#UJPGGG289","Aîné",5838,583
38,0,0,"Challenger II","Arthur","#ULGL0RU99","Membre",5593,559
39,16,80,"Challenger II","hugo","#VQCPJUP8R","Membre",5540,554
40,54,0,"Challenger I","andrewhp03","#U0UJYGVPU","Aîné",5375,537
41,0,0,"Challenger I","pãozinho","#GYQ0GJLCJ","Chef adjoint",5256,157
42,0,0,"Challenger I","PEDROO244","#U2RP9JVGV","Membre",5119,153
43,0,40,"Arène 14","Guerreira Carol","#ULP82UQPU","Membre",4856,145
44,0,0,"Arène 13","Arthur 3636","#U208YGUJ9","Membre",4414,132
45,16,30,"Arène 7","Gfracalossi111","#UYG9QQVR0","Membre",2105,63
