"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,293,20,"Master III","SR.Rooney","#8J8V0R8L8","كبير",7702,3851
2,95,0,"Master III","cesmine","#92VV8QY00","القائد",7576,3788
3,51,80,"Master III","¥€Rodriteo€¥","#R9PQ8JYYY","عضو",7534,3767
4,0,0,"Master II","Armentak","#28R09VG9P","عضو",7351,3675
5,102,0,"Master II","Hack1hR7 #2","#YYJJUCUJC","كبير",7183,3591
6,0,0,"Master I","^_^","#LJGU9RJL9","عضو",6907,3453
7,38,0,"Master I","ツȽᴀᴌɪτσ™","#8LU2G2JQV","كبير",6791,3395
8,43,0,"Master I","(EL HACKER $_$)","#VRG08220V","كبير",6696,3348
9,88,280,"Master I","Eduardo","#90L9R9P8P","عضو",6658,3329
10,0,0,"Master I","Mr.Grasoso","#LYVCJLQRR","كبير",6627,3313
11,0,0,"Master I","p.a.c","#JUP2880UU","عضو",6587,1646
12,8,0,"Master I","RodrigoLMG","#LCJL9RLCL","عضو",6555,1638
13,98,0,"Master I","Fernando","#QPGVJ22UP","كبير",6553,1638
14,0,80,"Master I","tu ex","#VPVJLG2PQ","عضو",6516,1629
15,0,0,"Challenger III","Tilino3628","#UYGJR88YR","كبير",6443,1610
16,0,40,"Challenger III","Escuichi","#LGRVYCYQQ","كبير",6436,1609
17,44,0,"Challenger III","Shadow25007","#9UCRVU8JJ","كبير",6415,1603
18,98,120,"Challenger III","emmanuel","#8UP2QU2GL","كبير",6324,1581
19,0,0,"Challenger III","KAKUZO","#R0U9CRJJU","كبير",6196,1549
20,0,0,"Challenger III","Diego","#CCJRQCCJ8","كبير",6125,1531
21,234,320,"Challenger III","(:agelandro:)","#229U8J2","كبير",6123,734
22,0,0,"Challenger III","jose953","#9QPJUGRR0","عضو",6090,730
23,62,80,"Challenger III","........","#CJU9CJYUG","عضو",6056,726
24,0,0,"Challenger III","Edgar G","#JPUUQQR9U","كبير",6025,723
25,0,0,"Challenger II","Sad をㅤ","#JU82UY922","عضو",5815,697
26,102,0,"Challenger II","lonchesito de b","#VUV8RQC92","كبير",5665,679
27,0,0,"Challenger II","YU","#UGYLR2JUG","عضو",5626,675
28,0,0,"Challenger II","cm Jerry idiota","#VR0Y09LRJ","عضو",5595,671
29,33,120,"Challenger II","⚡Hakari⚡","#V9JYGY9LQ","كبير",5590,670
30,28,160,"Challenger II","brian","#VLQJP9JJ8","عضو",5530,663
31,131,120,"Challenger I","⚫ SHADOW⚫","#VPJJ082U9","كبير",5353,535
32,0,0,"Challenger I","NOVAKING","#J8C9J0QCC","عضو",5346,534
33,16,120,"Challenger I","Diego","#VYYUUGPYV","عضو",5318,531
34,0,0,"Challenger I","brayan","#JLJLJ8JJC","عضو",5186,518
35,0,0,"Challenger I","...","#VJYPRUYQ9","عضو",5000,500
36,16,40,"الساحة 14","Nova I Tadeo","#VUY2QLVLR","عضو",4829,482
37,184,216,"الساحة 13","CRBE","#U0CCGRUR8","عضو",4230,423
38,28,0,"الساحة 12","pilin1234","#VVQ00QCGU","عضو",4061,406
39,61,104,"الساحة 12","Xx mata abuelas","#UL2VQC8RR","عضو",3827,382
40,208,150,"الساحة 12","shad","#VP8C8RC02","عضو",3804,380
41,10,40,"الساحة 12","josx820","#VPLVQ2CUR","عضو",3800,114
42,88,0,"الساحة 11","Amir_507","#VUYVCYYQJ","عضو",3508,105
43,24,40,"الساحة 10","Mataabuelas 300","#VCG2UL89Q","عضو",3069,92
44,26,30,"الساحة 10","Brawl caleb","#UV990UGRL","عضو",3057,91
45,0,0,"الساحة 7","Nostradaños","#V88P9JL90","عضو",2247,67
46,21,0,"الساحة 7","josey. ana","#UUUJ82RV2","عضو",2233,66
47,0,0,"الساحة 7","alfa","#J0QG8PYGC","عضو",2088,62
48,0,30,"الساحة 7","0.RUXD.0","#V2CJV908Y","عضو",2021,60
49,0,0,"الساحة 3","anthony","#UQQUQVQ89","عضو",843,25
50,0,0,"الساحة 12","mstr esplendido","#LVR0VPQQP","عضو",4149,124
