"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","royalGiant❤️","#8CVVJPYJ2","Membro",9000,4500
2,0,10,"Royal Champion","&lt;c5&gt;Kiptyn","#PRGRPVJJY","Colíder",9000,4500
3,0,0,"Royal Champion","Kevin#your dead","#2GUJC9988","Membro",9000,4500
4,418,0,"Grand Champion","08 Honda Accord","#PY0RRCL2","Membro",8628,4314
5,302,360,"Grand Champion","Lucky_Lowkey_","#9RLUPRCJ","Membro",8527,4263
6,18,0,"Champion","lollo96","#2QLV8ULLU","Membro",8422,4211
7,0,0,"Champion","Magic56","#LCRVYLYCG","Membro",8223,4111
8,43,0,"Champion","scot sterling","#22YCC2JJ","Membro",8208,4104
9,0,0,"Champion","웅이","#22LPLPRJ9","Membro",8059,4029
10,32,40,"Champion","Y.K.M.S","#2Q8PPCUYJ","Membro",8058,4029
11,221,296,"Master III","heil syky","#JUYRRGJV","Membro",7812,1953
12,0,0,"Master III","cuclord","#U8P9LJ20U","Membro",7694,1923
13,230,360,"Master III","P.E.K.K.A","#9PJGUJ82P","Membro",7686,1921
14,0,0,"Master III","Oak","#LGCV0P8CG","Membro",7604,1901
15,152,240,"Master III","Blob of Doom","#908CQG2R","Membro",7602,1900
16,30,40,"Master III","MR.P.E.K.K.A","#98L9YJQG","Membro",7585,1896
17,0,0,"Master III","56","#9LV2L0Q90","Ancião",7578,1894
18,212,320,"Master III","Weak Beans","#YLQCYY9C9","Membro",7500,1875
19,18,120,"Master II","! MR.HACKER !","#9GG8VQGLJ","Membro",7418,1854
20,0,0,"Master II","tia 21 sc","#U0C020VY","Membro",7380,1845
21,0,0,"Master II","zombin314","#YYYQJPPCP","Membro",7352,882
22,224,160,"Master II","Content","#8LPQ9VGYY","Membro",7324,878
23,0,0,"Master II","O$CAR","#9QV0U29UG","Membro",7161,859
24,0,0,"Master II","villa♾tu♾dios","#PG928V2P9","Membro",7151,858
25,0,200,"Master II","Booksy","#R2C9UVCU9","Membro",7100,852
26,0,0,"Master II","User3090","#88PQ0PP2Y","Membro",7094,851
27,0,0,"Master II","KY","#RP88VRPR9","Membro",7081,849
28,350,80,"Master II","Exxpo","#YPV0LY8QY","Membro",7079,849
29,18,0,"Master II","Egg","#UQ9CJGLYJ","Membro",7049,845
30,0,0,"Master II","toppen17","#C8CC8YGJ","Membro",7030,843
31,0,0,"Master II","Yoshua","#9RQQQ22P","Membro",7009,700
32,0,0,"Master II","MaycolRaf","#R0Q0YRGLQ","Membro",7000,700
33,0,0,"Master I","MrGrouchyPants","#JQJ80PQQ","Membro",6776,677
34,0,0,"Master I","Paquete Real","#QLJVGLRGR","Membro",6742,674
35,0,40,"Master I","PrincessFiona❤️","#2QJQQYV0P","Membro",6593,659
36,0,0,"Master I","flootle","#CY2JP9RYG","Ancião",6559,655
37,74,104,"Master I","FaTalPandzs","#Q0CRYLGVR","Membro",6501,650
38,0,0,"Challenger III","!=pierce=!","#G8JG9JR","Membro",6405,640
39,0,0,"Challenger III","scoobie","#9QJRUY22P","Membro",6394,639
40,0,0,"Challenger III","Yogi Bear_kink","#CVRY00Y2G","Membro",6237,623
41,0,0,"Challenger III","ThunderBear","#CR92YQGQR","Membro",6194,185
42,0,0,"Challenger III","lostluu","#8G0JRV2C8","Membro",6022,180
43,0,0,"Challenger II","chickenforever6","#U00VRQCUQ","Membro",5876,176
44,0,0,"Challenger II","Omar","#89JPUP8QL","Membro",5790,173
45,0,0,"Challenger II","i,i","#2PP9CL2UR","Membro",5767,173
46,0,0,"Challenger II","URSTUCK","#R2VQJ2LPP","Membro",5751,172
47,0,0,"Challenger I","锕被成","#QJQ2GC2PV","Membro",5099,152
48,0,0,"Arena 14","kip","#V0Y02P8GY","Lider",4763,142
