"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,316,170,"Champion","MarcePistol","#2R9UJ09LG","Leader",8457,4228
2,212,40,"Champion","Ytu008","#LVV0G89P","Member",8115,4057
3,124,120,"Champion","Magnoli","#L0QVQG89G","Member",8057,4028
4,110,200,"Master III","Gaby","#CVG28Y9CG","Member",7887,3943
5,28,0,"Master III","Nick","#PVUULYYY0","Member",7678,3839
6,374,360,"Master III","Fiorela","#L9VUJV2P0","Co-leader",7673,3836
7,128,200,"Master II","jere_cabj_18","#L8GVU0LGR","Member",7392,3696
8,307,360,"Master II","Skone266","#RUCCUP08Y","Member",7388,3694
9,134,200,"Master II","destructor","#2P2C2Y9YC","Member",7342,3671
10,70,40,"Master II","bruh","#C0YU0UGU0","Member",7213,3606
11,0,0,"Master II","Adri","#ULCJPJP9J","Member",7158,1789
12,0,0,"Master II","Pintagua","#GQ8Q2UJJY","Member",7152,1788
13,412,480,"Master II","FakaClash","#2U9PP9YCP","Member",7134,1783
14,123,200,"Master II","Almirante Brown","#CRC8LYY9U","Member",7122,1780
15,0,0,"Master II","Lucy","#R982U8Y82","Member",7118,1779
16,0,0,"Master II","Fernando","#22C9G80LL","Member",7097,1774
17,51,160,"Master II","IvanCrrack1","#228V2PQR2","Member",7090,1772
18,0,0,"Master II","Jano","#V9JVPRJLC","Member",7076,1769
19,198,0,"Master II","la milanesa GOD","#ULPPJJ8PG","Member",7066,1766
20,16,0,"Master II","AquilesG","#QY2CGPYGR","Member",7066,1766
21,528,80,"Master II","straxovka","#C00VJ80VQ","Member",7030,843
22,0,0,"Master II","camz","#P2G2JVGVP","Member",7030,843
23,0,0,"Master II","fechu","#22UQG98LU","Member",7000,840
24,0,0,"Master I","rama23","#8YRJG2VG","Member",6776,813
25,42,320,"Master I","Angie","#JQ99U8Y8L","Member",6774,812
26,0,0,"Master I","Mekee","#CLCQ0PG9G","Member",6774,812
27,62,40,"Master I","lebiathan","#2CY8Y0G2Q","Member",6754,810
28,334,240,"Master I","lau.carp","#JG9C8V2JU","Member",6647,797
29,220,200,"Master I","Ariel y","#LYY800YP","Member",6643,797
30,0,0,"Master I","justo","#UR000RJJQ","Member",6638,796
31,372,432,"Master I","maty","#PRRYVP2R9","Member",6624,662
32,8,120,"Master I","nacho charli","#L8QYLRJQU","Member",6611,661
33,50,80,"Master I","maurito","#2R29JR8G","Member",6557,655
34,92,280,"Master I","PolyA19","#UUV9YYU8R","Member",6521,652
35,14,40,"Master I","∆∆$@NT¥∆∆","#YPJQ2VJLY","Member",6500,650
36,201,160,"Challenger III","Angy","#9298Y8G98","Member",6437,643
37,0,0,"Challenger III","agus_bazan47","#8CU00CPCC","Member",6372,637
38,18,40,"Challenger III","bruno5","#Y0GVYYJ9J","Member",6337,633
39,0,80,"Challenger III","Artemisa","#9ULCRLRPQ","Member",6334,633
40,0,0,"Challenger III","ian2017","#22Y2URRG9","Member",6332,633
41,0,0,"Challenger III","el barto","#8L9GJY2YC","Member",6256,187
42,516,440,"Challenger III","•L€|TØ•","#U0GR9CJQJ","Member",6232,186
43,28,40,"Challenger III","tincho968m","#CPQP29VJV","Member",6190,185
44,0,0,"Challenger III","lionelpro","#U2P0QR0VY","Member",6122,183
45,68,40,"Challenger III","NAHUEL","#882JR2JPV","Member",6121,183
46,0,0,"Challenger III","MaxiF18!!","#29UPYJUG9","Member",6118,183
47,72,0,"Challenger III","IG aleexsnc","#UUL0VGJQ0","Member",6114,183
48,0,40,"Challenger III","xXjulianXx","#2Y88GLQ90","Member",6003,180
49,0,0,"Challenger III","BASyCO","#JJQQRJC2P","Member",6000,180
50,0,0,"Challenger II","Jorgito","#V8YCG9C9C","Member",5746,172
