"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,136,120,"Champion","sicaro","#JPQV2GP9C","Líder",8064,4032
2,143,40,"Master III","WERF","#88R9JY8QY","Veterano",7670,3835
3,0,0,"Master II","Dempley","#90P8CGV20","Veterano",7252,3626
4,532,191,"Master II","Dey855","#VL9RRR9PY","Colíder",7188,3594
5,0,0,"Master II","maylin~","#L9VYRYQQ0","Miembro",7057,3528
6,0,0,"Master I","ale.hdz","#G2GGQJCJ9","Miembro",6876,3438
7,165,152,"Master I","£¥MIJANGOS¥£","#U80GL28LV","Miembro",6742,3371
8,0,40,"Master I","fer","#U92GVG202","Miembro",6706,3353
9,167,190,"Master I","Ludin B21","#RGCJPPULL","Miembro",6687,3343
10,36,40,"Challenger III","egitici sebo","#YYJUGCG0Y","Miembro",6445,3222
11,28,89,"Challenger III","Dan¡L0","#YCCUC2JQ2","Veterano",6375,1593
12,0,0,"Challenger III","Manfred13","#UYG28CQYY","Miembro",6218,1554
13,0,0,"Challenger III","Byron el grande","#G9Y99VJU","Miembro",6215,1553
14,0,0,"Challenger III","Mlg man!!!","#QQLVR8V9","Miembro",6169,1542
15,0,0,"Challenger III","Frank Jr","#V9VGY8GR2","Miembro",6024,1506
16,0,0,"Challenger III","AGUJA","#9C2Q2RVVP","Miembro",6003,1500
17,0,0,"Challenger III","Patzan2022c","#CPPCVJYJU","Veterano",6000,1500
18,62,330,"Challenger II","CRCO","#PCL8C2Q2","Miembro",5818,1454
19,0,0,"Challenger II","goguas","#UQ2L89J2P","Miembro",5683,1420
20,46,0,"Challenger II","gordy","#J02LLUPJJ","Miembro",5594,1398
21,180,80,"Challenger II","ÑAÑOㅤㅤ777","#U00PU80LQ","Miembro",5563,667
22,18,0,"Challenger II","RAFINNIAN","#U9RV88GY9","Miembro",5552,666
23,34,40,"Challenger II","®Angelo_YT©","#VP09C0J9R","Miembro",5547,665
24,28,0,"Challenger II","Arlequín&lt;3","#Q2Q09LJC8","Miembro",5530,663
25,0,0,"Challenger I","Josué","#RYGPUJRPP","Miembro",5346,641
26,0,80,"Challenger I","Gabriel","#RLRPVR9VQ","Miembro",5300,636
27,203,160,"Challenger I","Soy_insanoxdh","#U909L0VJJ","Miembro",5246,629
28,76,0,"Challenger I","tomate","#VPLLRRVQ9","Miembro",5239,628
29,0,0,"Challenger I","BRANDON","#P2CC2GUYQ","Miembro",5141,616
30,0,0,"Challenger I","kadenn","#CJQVJ8CJV","Miembro",5092,611
31,72,120,"Arena 14","juancho24XD","#V8QYR8CJR","Miembro",4822,482
32,10,40,"Arena 14","míster beast","#U22LCRR0C","Miembro",4704,470
33,330,230,"Arena 14","Yisus Crist","#202LRGUR","Miembro",4631,463
34,0,357,"Arena 14","RUDI","#V2QCP922G","Miembro",4600,460
35,0,0,"Arena 13","SOY ROKIPRO","#J0YVQ9R0Q","Miembro",4508,450
36,0,0,"Arena 13","David RG","#V82GJV29Y","Miembro",4344,434
37,0,0,"Arena 12","Fenix777","#VCLUR9QC0","Miembro",4096,409
38,0,120,"Arena 12","J.r_200","#VC29QUL8P","Miembro",4081,408
39,0,0,"Arena 12","杀ㅤGabriel И","#JLP8GY8VJ","Miembro",3940,394
40,168,80,"Arena 12","william2510XD","#U0JQ9GC0R","Miembro",3830,383
41,8,0,"Arena 11","Demoledor","#8C28RPJRR","Miembro",3674,110
42,0,0,"Arena 11","alex","#JUPG8CLG0","Miembro",3447,103
43,0,0,"Arena 11","Osorio","#VJR8Q99YY","Miembro",3411,102
44,0,0,"Arena 10","randy","#CVQRUPPP2","Miembro",3223,96
45,0,0,"Arena 10","Colocha♡","#CGV20VPU8","Miembro",3085,92
46,0,0,"Arena 9","are_dib","#9VQ9VCRUJ","Miembro",2871,86
47,0,0,"Arena 9","OB PABLITO","#JRG2VV99U","Miembro",2756,82
