"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,471,630,"Royal Champion","ghinif","#RJGUVC28P","Colíder",9000,4500
2,426,20,"Royal Champion","P.E.K.K.A.to","#2VCVYVLY0","Ancião",9000,4500
3,420,80,"Grand Champion","cicella","#2GLUQV92Q","Membro",8955,4477
4,114,150,"Grand Champion","Don P","#2UJUQ2LG8","Ancião",8530,4265
5,158,0,"Champion","Lorenzo","#L82PCGP","Membro",8394,4197
6,292,0,"Champion","best of the bet","#8RPY0PG90","Membro",8301,4150
7,377,312,"Champion","Afonso","#Q8LVP98LJ","Ancião",8296,4148
8,114,80,"Champion","Davide《》Golia","#YLV2RP2Q","Colíder",8215,4107
9,478,540,"Champion","Paolo","#8PUCUPUV9","Colíder",8145,4072
10,44,0,"Champion","lampadella","#Y280LJJ2","Ancião",8095,4047
11,358,480,"Champion","Marco","#2RG9Q28YQ","Ancião",8046,2011
12,36,200,"Champion","sfrissanti","#CLGR0L9V9","Colíder",8030,2007
13,507,680,"Master III","gianni3px","#8C8G9CJJ","Colíder",7815,1953
14,428,353,"Master III","The best","#L0U9R8YUY","Ancião",7779,1944
15,518,0,"Master III","michele2","#2GY2CGQ9L","Colíder",7773,1943
16,98,280,"Master III","Giulia 01","#RJ2UGL0U","Ancião",7682,1920
17,144,160,"Master III","$KiNgToNy_009$","#JP8L802RV","Membro",7618,1904
18,164,230,"Master III","Master Anima","#L29RYP0P","Membro",7591,1897
19,421,560,"Master III","Giacomo","#LRPRUCU2","Colíder",7590,1897
20,258,30,"Master III","crocchione","#8Y9Y9CYCR","Ancião",7581,1895
21,437,360,"Master III","Dexter","#2RUVPQR88","Ancião",7569,908
22,0,0,"Master III","SuperAnza","#YYLUVR0L","Membro",7531,903
23,628,560,"Master III","DonVentu","#R0GQ882C8","Ancião",7515,901
24,860,520,"Master II","Auvova 26","#U899JLL2U","Ancião",7444,893
25,420,480,"Master II","aaa","#JVU2U0CCY","Membro",7342,881
26,0,0,"Master II","Fozzu","#2CJL9RU9","Membro",7288,874
27,0,0,"Master II","ragnarr","#LQC8YPQRR","Membro",7271,872
28,124,150,"Master II","cira","#U0Y8PUU8G","Membro",7239,868
29,70,80,"Master II","BUGGAT","#UJRJ2VPCR","Membro",7156,858
30,272,200,"Master II","Spospi","#88U9UJCY","Colíder",7096,851
31,62,60,"Master II","Marck777","#9Q2VJ92","Membro",7089,708
32,92,200,"Master II","Martina","#9PUUUY0","Membro",7038,703
33,246,240,"Master II","Bainzu","#G2UQGR9J","Membro",7036,703
34,156,320,"Master II","legokire","#29VQ98PR","Membro",7030,703
35,36,0,"Master II","Alex","#VRULVV8G","Membro",7004,700
36,90,240,"Master II","ãľbęřå 24²⁴","#JR2P09L0L","Membro",7000,700
37,37,160,"Master I","ziozi","#V8UV89GQ9","Ancião",6877,687
38,26,0,"Master I","Ausbysyx","#YCCVRV829","Membro",6857,685
39,165,120,"Master I","Denny","#L29JU2C","Membro",6782,678
40,153,520,"Master I","ghiro","#2QPQCU8J9","Membro",6768,676
41,348,30,"Master I","☆☆Black¤Mamba☆☆","#PY0YUYY2L","Lider",6610,198
42,168,296,"Challenger III","Ronaldo","#LCJ9VGCRR","Membro",6318,189
43,95,440,"Challenger III","Sbudello","#UQVJVP288","Membro",6296,188
44,332,360,"Challenger III","angelo","#2URPJ0PJC","Ancião",6195,185
45,28,40,"Challenger III","Lol","#8Q0J8CUJU","Membro",6126,183
46,38,40,"Challenger III","Star","#V0VRCGULU","Ancião",6110,183
47,0,0,"Challenger III","¤¤ A * S * H ¤¤","#P0J2CYYRR","Membro",6068,182
48,313,400,"Challenger II","☄Imperio☄","#L98Y0V2JG","Ancião",5780,173
49,103,480,"Challenger II","FEDEZisGOOD","#9R009CVU2","Ancião",5593,167
50,104,320,"Challenger II","sono io","#U0RJLUR","Ancião",5517,165
