"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,100,"Royal Champion","rq170","#PYU280VVY","Co-leider",9000,4500
2,63,55,"Champion","a.asadzadeh","#GVPRCYGLQ","Co-leider",8320,4160
3,0,88,"Champion","nAnI Gaming","#C0V2V8L9U","Co-leider",8225,4112
4,28,0,"Champion","Saeed","#2GYGRP2U","Leider",8115,4057
5,46,30,"Master III","farshad","#2G92Y2RJR","Co-leider",7970,3985
6,0,0,"Master III","Haji Amin","#282RVRGGG","Co-leider",7608,3804
7,0,0,"Master II","Black Mask","#YV28G0QVG","Lid",7061,3530
8,0,0,"Master II","sogoli","#C2L2U90P9","Co-leider",7061,3530
9,0,10,"Master II","King Feri","#8YV0URJQ8","Oudste",7051,3525
10,77,20,"Master II","AFSHIN","#8VYVQCQLG","Oudste",7000,3500
11,0,0,"Master I","☠☠SHAHIN ☠☠","#2YQVU2P0C","Oudste",6925,1731
12,0,0,"Master I","Alireza.hmy","#RQJQP28G9","Oudste",6685,1671
13,0,6,"Master I","keyvan modaber","#Y2P0CQCRL","Co-leider",6568,1642
14,0,0,"Challenger III","sina.sh","#8CCPJVQ8P","Oudste",6430,1607
15,0,0,"Challenger III","dragon","#G2V98CRVJ","Lid",6427,1606
16,0,0,"Challenger III","wolverine","#QQR9P00RC","Lid",6344,1586
17,44,16,"Challenger III","Mahesh Sam","#280CV0RUP","Lid",6334,1583
18,0,0,"Challenger III","MRツ【BEAN】","#PL8P822JG","Lid",6304,1576
19,0,0,"Challenger III","cr7","#YQ8UG80P","Oudste",6240,1560
20,0,0,"Challenger III","hasanmeta","#9GG0R9VQ","Lid",6149,1537
21,0,0,"Challenger III","hadi","#98YG9U8JR","Lid",6067,728
22,0,25,"Challenger III","sugadinha123","#GL8Q8PGQ8","Lid",6047,725
23,0,0,"Challenger III","que tedebo","#QJY9LGQU2","Lid",6001,720
24,0,0,"Challenger III","milad716ha","#9YLRJJRRR","Lid",6000,720
25,0,0,"Challenger II","taha 92","#2CR9209QG","Oudste",5921,710
26,0,0,"Challenger II","GümüşKurt","#G98VRRGR","Lid",5902,708
27,0,0,"Challenger II","mohammad rousta","#P82YQ2JCG","Oudste",5875,705
28,0,0,"Challenger II","سعید007","#9LQC9CYV8","Lid",5864,703
29,0,0,"Challenger II","king","#V2P9YQPJC","Oudste",5794,695
30,0,0,"Challenger II","V@hid","#2PUQCCPL","Oudste",5747,689
31,0,0,"Challenger II","MEME LORD","#Y0JQ2VQUQ","Lid",5681,568
32,0,0,"Challenger II","vjr05","#PR8GJRR20","Lid",5502,550
33,0,0,"Challenger I","sekotere","#RLY09LU2R","Co-leider",5040,504
34,0,0,"Arena 14","abdallh","#9RJCUP8YP","Lid",4988,498
35,0,0,"Arena 3","Elina.asadzade","#V9PYLLPR8","Lid",600,60
