"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Eduardo","#2RGURV082","Elder",7169,3584
2,0,8,"Master II","misho","#LRPPVQYQ8","Member",7000,3500
3,0,0,"Master I","MangePasMeChipS","#GQCLRY2V","Elder",6809,3404
4,8,0,"Master I","Smk2","#VY8V2RRQ2","Co-leader",6662,3331
5,0,0,"Master I","♱Ⓣⓞⓓⓐ ⓖⓛⓞⓡⓘⓐ⚔","#JVC0R280J","Member",6624,3312
6,0,0,"Master I","S'K'A'D'I","#CRVJL00YL","Elder",6566,3283
7,0,0,"Master I","Josué","#RRRJ9829U","Elder",6543,3271
8,0,0,"Master I","Xantiixx","#8Y2QP8YV8","Elder",6501,3250
9,0,0,"Challenger III","HYPERNOVA","#YPPQV2V","Member",6285,3142
10,0,0,"Challenger II","Ouaiwenn","#9GRC8PRL","Leader",5500,2750
11,0,0,"Arena 10","lyham","#VPR0GPGQV","Co-leader",3152,788
12,0,0,"Arena 9","Matl1258","#JCQRRUURG","Member",2681,670
13,0,0,"Arena 7","XoGam","#9JGPCJ9L0","Member",2092,523
14,0,0,"Arena 6","arthur","#V92GCYLRV","Member",1848,462
15,0,0,"Arena 3","loki","#CUVPC8RPR","Member",872,218
16,0,0,"Arena 3","momo_35","#QL20Q9P89","Member",712,178
17,0,0,"Arena 11","SMK","#UGY9U8YYQ","Co-leader",3406,851
18,0,0,"Arena 12","noxxeresis","#8V80G8VY","Member",4101,1025
