"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","TDN","#Q9ULC8LJC","Miembro",9000,4500
2,194,260,"Grand Champion","Gregozor","#2LVY0PLR","Miembro",8737,4368
3,10,0,"Grand Champion","Senzen ¦ ⚔️","#80RGURP0","Veterano",8611,4305
4,0,0,"Champion","Nic0range","#YRCYU0GJC","Miembro",8256,4128
5,86,10,"Champion","Viddastano","#9VVQG8LY","Miembro",8088,4044
6,0,32,"Master III","#lolo77","#V8VJQR82","Miembro",7839,3919
7,0,0,"Master III","TK78","#YLPY8VQ08","Miembro",7631,3815
8,0,0,"Master III","Tim 73","#YYC8LRPPR","Veterano",7575,3787
9,0,0,"Master III","bidibudulle","#2C2CJGGY2","Miembro",7560,3780
10,0,0,"Master II","ApeX","#9C98C8CP","Miembro",7386,3693
11,140,140,"Master II","Caulin24","#CCR2UVPL","Miembro",7376,1844
12,36,120,"Master II","Ragnardry","#2VLGPUG8","Miembro",7319,1829
13,0,0,"Master II","call of duty","#JGCQVPCU","Miembro",7242,1810
14,10,0,"Master II","Geez","#YR8URPLQ","Miembro",7170,1792
15,0,0,"Master II","Syklon","#LPQV9GQC2","Miembro",7152,1788
16,138,120,"Master II","Frchlegion","#22PV9RPG9","Miembro",7121,1780
17,0,0,"Master II","Pacôme","#8UQU9R8V","Miembro",7102,1775
18,149,280,"Master II","Nåjåh","#9J9UYV88","Miembro",7035,1758
19,0,0,"Master II","Only_skill_73","#LGU0VV00R","Veterano",7011,1752
20,0,0,"Master I","Légendary_73","#R0RPP0LJ9","Líder",6832,1708
21,26,0,"Master I","le_termimenteur","#9RP2PLYV","Miembro",6785,814
22,0,0,"Master I","nathanph73","#GGLV88C9R","Veterano",6755,810
23,63,80,"Master I","rouscov","#LU8V0P2CQ","Miembro",6730,807
24,0,0,"Master I","carbu","#RVVVVCYL","Miembro",6693,803
25,0,0,"Master I","Flobert","#J2PQ9JV8V","Miembro",6651,798
26,252,0,"Master I","lepro2.0","#CU0Y2YY9V","Miembro",6599,791
27,0,0,"Master I","Aiku","#29U8QRYJ","Miembro",6517,782
28,0,0,"Challenger III","GAET","#QVGCVURVY","Miembro",6385,766
29,0,0,"Challenger III","baidai","#288LY290J","Miembro",6347,761
30,0,0,"Challenger III","zio","#8JRU82VR8","Miembro",6221,746
31,0,0,"Challenger III","Maness","#R9U2QGYCL","Veterano",6211,621
32,0,0,"Challenger III","felicitation","#JJGJ29P2P","Miembro",6209,620
33,0,0,"Challenger III","ArthurAlt","#JJQ2QGU0P","Miembro",6144,614
34,18,40,"Challenger III","LepouletW","#Q92JJR0GQ","Miembro",6073,607
35,0,0,"Challenger III","thoupiCestLefeu","#PJGY0GV08","Miembro",6053,605
36,0,0,"Challenger III","Paul","#PR90VRC2V","Miembro",6032,603
37,0,0,"Challenger II","M 35","#LPGLJ0G2P","Miembro",5838,583
38,0,0,"Challenger II","cochondinde2","#GCY990U2","Miembro",5796,579
39,0,0,"Challenger II","toto","#JL08U0ULY","Miembro",5758,575
40,0,0,"Challenger II","djibril mlf","#GYG90UJCJ","Miembro",5751,575
41,0,40,"Challenger II","wyatt","#LVYYJC0LY","Miembro",5698,170
42,0,0,"Challenger I","ugooo","#8YJJYYGLL","Miembro",5445,163
43,0,0,"Challenger I","r-44","#QGQUCGU8G","Veterano",5176,155
44,0,0,"Challenger I","gogitaille","#8JRGCJVQ","Miembro",5000,150
