"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,51,0,"Royal Champion","king freakbob","#P90QUY2Y9","Ledare",9000,4500
2,84,142,"Royal Champion","hail hit ler","#CRYQPP008","Medlem",9000,4500
3,94,0,"Champion","Kruzie V2","#CRYR2L9UU","Medledare",8091,4045
4,10,0,"Master III","BILLY BOY;)","#RQULULLCV","Medledare",7560,3780
5,10,0,"Master III","Joe Dirt","#RJR9VUPCU","Medledare",7500,3750
6,13,40,"Master II","Scholar","#L8UJ2RLPV","Medlem",7354,3677
7,0,0,"Master II","kyle","#JYU0RUYR8","Medlem",7060,3530
8,8,0,"Master I","luckyclown9","#GVLGP8Q2R","Medlem",6933,3466
9,0,0,"Master I","dasin","#CVRR0JU92","Medlem",6584,3292
10,90,80,"Master I","op soldier","#G0808Y9JC","Medlem",6500,3250
11,0,0,"Challenger III","irving","#JQG8L2L8C","Medlem",6295,1573
12,86,29,"Challenger III","The op boss","#RPCCQLJQL","Medlem",6221,1555
13,0,0,"Challenger III","nostalgic","#88C2Q8882","Medlem",6204,1551
14,0,0,"Challenger III","Joaquin_067","#P92JQVJ29","Medlem",6118,1529
15,0,0,"Challenger III","preatoe","#RRCU8Y0UY","Medlem",6094,1523
16,0,0,"Challenger II","Certixz","#UVRCGGYCC","Medlem",5831,1457
17,0,0,"Challenger II","jay212007","#YQ9PJ99LJ","Medlem",5646,1411
18,0,0,"Challenger II","Lilbits","#JQVUJ2Q9Y","Medlem",5530,1382
19,0,0,"Challenger II","certixz","#UYRV28YUU","Medlem",5515,1378
20,0,0,"Challenger I","PurpleClyde","#LRJUCV99Y","Medlem",5276,1319
21,0,0,"Challenger I","n!993®","#JU209CCPP","Medlem",5270,632
22,0,0,"Challenger I","VoidSins","#V8VG2QY02","Medlem",5111,613
23,41,40,"Challenger I","newbie","#UYQJC828P","Medlem",5048,605
24,0,0,"Challenger I","meloneater","#VJUP0Q0CU","Medlem",5035,604
25,0,0,"Challenger I","Clasher","#JC2JJC00P","Medlem",5000,600
26,8,10,"Arena 14","Sovietcookie334","#CLJ09VP0V","Medlem",4798,575
27,0,0,"Arena 11","dreutv","#ULPC8CYU0","Medlem",3400,408
28,0,0,"Arena 11","sillyblackman","#VL90YQR90","Medlem",3400,408
29,0,0,"Arena 10","idk","#RCJ9J2V82","Medlem",3362,403
30,0,0,"Arena 9","blum borg (:","#J8UQRPRCG","Medlem",2690,322
31,0,0,"Arena 9","P.E.K.K.A spam","#CJYV0G0UG","Medlem",2656,265
32,0,0,"Arena 9","ethan0126","#UQGVL82CU","Medlem",2600,260
33,38,192,"Arena 5","Supercell","#28CYQLRQC","Medlem",1453,145
34,0,0,"Arena 4","nutbut","#UY0VJCQPP","Medlem",1197,119
35,0,0,"Arena 1","cubs","#UQULPVGCL","Medledare",0,0
36,0,0,"Arena 1","Lena","#UQ8QJL8GL","Medlem",0,0
