"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,408,280,"Royal Champion","Nivial","#2YC9URQCV","Старейшина",9000,4500
2,18,0,"Grand Champion","MeshinAround","#JQCU22GGY","Участник",8536,4268
3,176,240,"Champion","GLX I JOHAN","#8C0VCPL8G","Участник",8031,4015
4,318,370,"Champion","yusuke","#JCYCLP2UV","Глава",8000,4000
5,91,40,"Master III","Too_Good","#P89R0P9PG","Участник",7839,3919
6,60,40,"Master III",":v cherre❤️","#YGVPVR8GL","Участник",7753,3876
7,0,0,"Master III","remicito","#RG998099U","Участник",7673,3836
8,70,0,"Master III","alanmillot2","#R099U08C","Участник",7652,3826
9,288,160,"Master III","wesley","#Q28GJLRL9","Старейшина",7602,3801
10,0,0,"Master III","n_santarello","#UJQJL92LY","Старейшина",7555,3777
11,172,250,"Master III","bon1wheel636","#PQ9VYVYY","Участник",7554,1888
12,427,80,"Master III","dk1013","#YVCPPRV9","Участник",7521,1880
13,389,400,"Master III","BoomShakalaka","#CV99PRQ8Y","Старейшина",7519,1879
14,0,0,"Master III","mahi","#U8GV0890Q","Старейшина",7500,1875
15,56,0,"Master III","f2xyku","#82PVGPL8V","Старейшина",7500,1875
16,566,400,"Master II","Arthur","#922PCLR0C","Участник",7436,1859
17,0,0,"Master II","Rob","#9QLQYPGG","Участник",7340,1835
18,142,120,"Master II","Ante","#U0JGUGLRU","Участник",7291,1822
19,54,120,"Master II","tumaditamadre","#VL9UJ2C8G","Участник",7281,1820
20,278,200,"Master II","lacaraelmahee","#JJRR9GR2V","Участник",7246,1811
21,333,420,"Master II","supreme_NY","#UUJVV28PC","Соруководитель",7224,866
22,0,0,"Master II","PieroHokage","#CG9UCG0QU","Участник",7216,865
23,0,0,"Master II","MeshinAround","#U88JUG90C","Старейшина",7196,863
24,10,40,"Master II","《T.H.G.》","#CU8GGJ2PP","Старейшина",7182,861
25,348,400,"Master II","bread","#PPG0QLGJ","Старейшина",7175,861
26,20,40,"Master II","Daredevill","#98C29QU22","Старейшина",7168,860
27,482,340,"Master II","たっろぅ","#CLPPPCRCV","Соруководитель",7124,854
28,143,440,"Master II","peno","#CPRRGG8P9","Соруководитель",7123,854
29,312,0,"Master I","Baloo","#U9PCYRG","Участник",6843,821
30,303,304,"Master I","molle:3","#J2Q0UCYPV","Участник",6821,818
31,28,80,"Master I","loco","#PLUPCJQYQ","Участник",6771,677
32,94,80,"Master I","Looptrain","#2V9LP2PRR","Участник",6724,672
33,0,0,"Master I","saddlykun","#CGUYPJG2Q","Участник",6609,660
34,69,184,"Master I","Elektroriese","#VPPJC9C2U","Участник",6500,650
35,0,0,"Challenger III","Itz-","#RJ29GYJRC","Участник",6363,636
36,165,280,"Challenger III","樓梯間的怪客","#2UVLUG89","Старейшина",6350,635
37,0,0,"Challenger III","XXELNOBAXX","#CYQLCL82R","Участник",6309,630
38,0,320,"Challenger III","Aquí y Ahora","#G8YJ9VR0","Участник",6127,612
39,0,0,"Challenger II","NOVA公道","#UJLGU2RPR","Участник",5569,556
40,0,0,"Challenger I","NOVA公道2","#V2208PQ0L","Участник",5358,535
41,16,200,"Арена 11","Who.isclau","#C9Q2YPY29","Участник",3424,102
42,0,0,"Арена 6","gaga le roi","#UPY99QYY8","Участник",1706,51
43,0,0,"Арена 14","NOVA公道3","#VRQ29CQC2","Участник",4891,146
