"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,554,360,"Royal Champion","6hastly","#LCGRP9JG","长老",9000,4500
2,110,0,"Royal Champion","insidious","#8RV992LV","成员",9000,4500
3,260,320,"Grand Champion","ICEBERG","#YLVY2C9YJ","首领",8673,4336
4,82,0,"Grand Champion","The Black Flash","#2CLQU908C","成员",8500,4250
5,128,120,"Champion","ajohn","#R0V8L2V0L","副首领",8111,4055
6,256,320,"Champion","Lil Jay","#PJ009RYUL","成员",8000,4000
7,10,0,"Master III","Boomer","#89LRJ00U9","成员",7954,3977
8,0,0,"Master III","rubio","#PGLR2J980","成员",7841,3920
9,0,40,"Master III","ZachParise#11","#U8VRRU88","副首领",7763,3881
10,189,320,"Master III","かずのり","#229C0L22V","成员",7761,3880
11,105,240,"Master III","ahmed","#VL8Y8PGC","成员",7683,1920
12,40,40,"Master III","Drew23","#9VVU8PY00","副首领",7617,1904
13,40,40,"Master III","pilgramage2435","#J2LUPRGVG","成员",7571,1892
14,8,120,"Master III","steve","#PPQ8G2QQ","成员",7560,1890
15,312,280,"Master III","Jake","#R8Y2YVJUP","成员",7559,1889
16,0,0,"Master III","XxOpGoddxX_Ttv","#PGQ2Q2VGY","成员",7529,1882
17,160,0,"Master III","TitanicSwimTeam","#2CUGCLQ0","成员",7500,1875
18,240,190,"Master II","♤VAHID♤","#2PJL2JQ","成员",7432,1858
19,145,0,"Master II","sp","#9VY98PL0C","成员",7345,1836
20,282,280,"Master II","Jared","#QV0J8089U","长老",7320,1830
21,374,280,"Master II","MR.RIÖS","#V0URRCUCR","长老",7268,872
22,286,40,"Master II","Aiden","#2GC0RV0LJ","成员",7250,870
23,34,320,"Master II","t dog","#PGU9LCU8","成员",7233,867
24,20,40,"Master II","adolf rizzler","#U22QJCUGJ","长老",7205,864
25,8,0,"Master II","AdrianDaBean","#LPGGRR8RL","成员",7198,863
26,8,0,"Master II","R.U.ASS?","#C0CG8QJJV","成员",7124,854
27,10,0,"Master II","Lit","#98RYU2LG2","成员",7096,851
28,8,0,"Master II","Blakeyboy","#JJP9PPRRC","成员",7000,840
29,367,320,"Master II","othello","#8L02YCJL","成员",7000,840
30,257,336,"Master I","Fuzzy","#Y2928Q290","成员",6880,825
31,0,0,"Master I","Gavfunky47","#8U0PPPQ2Q","长老",6813,681
32,0,0,"Master I","Logan","#YUUQVP8UG","成员",6809,680
33,246,400,"Master I","swat 20","#LGRUJVRRL","成员",6785,678
34,0,0,"Master I","Daniel17z","#L0RYYL8YU","成员",6777,677
35,168,240,"Master I","yhgjyh","#UYQCVVYY8","成员",6697,669
36,220,240,"Master I","The Banker","#LY002Q80V","成员",6690,669
37,0,0,"Master I","qwerty","#CU0CVGQRL","成员",6553,655
38,69,40,"Master I","Ruthan","#JR9Q2RU0Q","成员",6500,650
39,26,160,"Challenger III","hh","#VLUVR00P8","长老",6208,620
40,124,40,"Challenger III","ya_boi_jared","#CGLUVU0UL","成员",6193,619
41,26,0,"Challenger III","stop","#L99L0G28U","成员",6185,185
42,198,40,"Challenger II","BRBR123","#QUPLGGUL2","成员",5920,177
43,8,0,"Challenger II","sora","#UY08UQV2U","成员",5773,173
44,0,0,"Challenger II","slasher","#UJCYYULJ8","成员",5560,166
45,40,210,"Challenger I","GHØST","#9CLVGJV9Q","成员",5269,158
