"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","zenodes","#C0JLPPR","Medledare",8528,4264
2,0,0,"Champion","Duke","#2GUVUL88U","Elder",8301,4150
3,8,40,"Champion","XxAgentSclarpxX","#2P0YLR9C0","Medledare",8115,4057
4,0,0,"Champion","Bryan","#2LQUJP8VQ","Medlem",8033,4016
5,26,10,"Master III","kingslayer","#8V09P9VCJ","Medledare",7961,3980
6,10,0,"Master III","Madgreen","#R8JCYY9V","Medledare",7861,3930
7,0,0,"Master III","You Luuz","#8YL8LCUQ","Medledare",7515,3757
8,36,0,"Master II","eme","#8JVG99Q2U","Elder",7191,3595
9,10,0,"Master II","jonathan2128","#P0RJ00JJ","Elder",7178,3589
10,26,40,"Master I","maverick","#9PLPPJL09","Medledare",6944,3472
11,0,0,"Master I","Master Jake","#G9C8CL0U","Medlem",6882,1720
12,0,0,"Master I","SnakeEyes","#8V8PY2Q9","Medledare",6768,1692
13,26,40,"Master I","ch$no","#202VC9UL","Ledare",6709,1677
14,0,0,"Master I","GANARAL","#8C0PQJQ9J","Medlem",6664,1666
15,20,10,"Master I","Justin","#8028GJJU","Medlem",6662,1665
16,0,0,"Master I","devin4060","#2GVV0VV8U","Medlem",6562,1640
17,0,0,"Challenger III","Robsix75","#8J92P8G2","Medledare",6312,1578
18,10,40,"Challenger III","broty","#8QUJL02V9","Medlem",6163,1540
19,0,0,"Challenger II","Adamchik","#9JGJC9VCR","Medlem",5798,1449
20,0,0,"Challenger II","coopy","#882J0C8","Medlem",5780,1445
21,8,0,"Challenger II","mrJesseNavarro","#RV9UYG2JQ","Elder",5757,690
22,0,0,"Challenger II","NOA_04☢️","#PGQYG9JUR","Medlem",5733,687
23,0,0,"Challenger II","#jaydog","#JCU888V","Medlem",5582,669
24,0,0,"Challenger I","Radagast","#2Y2QUPQ8","Medledare",5358,642
25,0,0,"Challenger I","walt.fire","#RJPV9YU","Medlem",5287,634
26,0,0,"Challenger I","skullcrusher23","#JQVJ0JC2","Medledare",5170,620
27,0,0,"Challenger I","JoE™TopClash®","#292P0CP0","Medlem",5139,616
28,0,0,"Arena 14","socalmotor","#Q80L29VV","Medledare",4952,594
29,0,0,"Arena 13","GIRLHULK","#PR8VUVL2U","Medlem",4724,566
30,0,0,"Arena 13","ha u thought","#LPRC99QR8","Elder",4200,504
31,0,0,"Arena 13","MISSSTARx","#GQURCYGJ","Elder",4236,423
32,0,0,"Arena 11","icup123as","#RCY98UY8U","Medledare",3556,355
33,0,0,"Arena 12","Troyru","#9RQ80JQP","Medledare",4037,403
