"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,155,0,"Royal Champion","TIK TOK ZEEZO_","#82JJP9LR","Colíder",9000,4500
2,30,40,"Royal Champion","مجهول الهوية","#2GPCRJ0VC","Colíder",9000,4500
3,105,0,"Royal Champion","محمد","#8YV0UPQGJ","Colíder",9000,4500
4,133,0,"Grand Champion","الصنديد","#2QRPPYQCJ","Líder",8841,4420
5,32,0,"Grand Champion","emır❤️gamal","#YLLYVRPU","Colíder",8629,4314
6,66,0,"Grand Champion","الاسطورة","#CP99Y2QG","Miembro",8500,4250
7,0,0,"Champion","scorpine","#9G8Q2QYQ","Miembro",8058,4029
8,44,80,"Champion","manhal yhia","#UJ0PR22JL","Veterano",8010,4005
9,18,0,"Master III","'الــعــراب","#2UUPLCVY0","Colíder",7794,3897
10,0,0,"Master III","Ibrahim","#9QVVCRY20","Miembro",7737,3868
11,56,160,"Master III","ابو درداء","#80RG9082R","Colíder",7591,1897
12,0,0,"Master III","abojaber","#R8LU2JLL9","Colíder",7552,1888
13,0,0,"Master III","RoBen","#8L8LQU8V9","Miembro",7548,1887
14,0,0,"Master III","ABO⚡JABER","#GJQJU8Q2C","Miembro",7500,1875
15,0,0,"Master II","حسام","#9QCJLJPGJ","Colíder",7408,1852
16,0,0,"Master II","الأمبراطور","#98UQC2QP","Colíder",7342,1835
17,64,120,"Master II","ابو عمر","#QLUYUYU90","Veterano",7324,1831
18,8,0,"Master II","✌ادلبية ✌","#82L9RPP2P","Colíder",7294,1823
19,0,0,"Master II","♥THE ELDER♥","#88ULVGRGG","Veterano",7265,1816
20,0,0,"Master II","ابوبهاءالادلبي","#8JYVY8Y0","Colíder",7254,1813
21,69,117,"Master II","ابو حلب شويحنة","#QQCRQ09YL","Veterano",7199,863
22,27,80,"Master II","أّلَبًأّشُـقُ","#82J9QYUY9","Colíder",7155,858
23,52,160,"Master II","محمد","#LJCQGC22U","Veterano",7143,857
24,0,0,"Master II","Ali Sheik Ahmad","#G9RGG22LL","Veterano",7038,844
25,0,40,"Master I","samer","#P00UL889Y","Veterano",6692,803
26,36,80,"Master I","THE MASTER","#80L0VGYL","Miembro",6602,792
27,88,170,"Master I","Abo•Abdo","#V20RRGVR2","Miembro",6511,781
28,28,0,"Master I","ميمو","#C90CG8V99","Miembro",6507,780
29,0,110,"Challenger III","النجم","#UYGYLYVPR","Miembro",6301,756
30,0,0,"Challenger III","جاد","#VGJ8Y0RUV","Miembro",6234,748
31,0,40,"Challenger III","RIDER","#VJP9RVPJC","Miembro",6210,621
32,68,0,"Challenger III","➳ᴹᴿ᭄ᴊᴏᴋᴇʀ❀","#CRU9GJ2GG","Miembro",6120,612
33,76,120,"Challenger III","fateh","#QP8P89JPU","Miembro",6042,604
34,102,40,"Challenger II","مُحَمَّد|١٩٢٦هـ","#U9YY99PJP","Veterano",5752,575
35,100,0,"Challenger I","الشامخ","#CCGCY9GYR","Veterano",5329,532
