"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,282,120,"Royal Champion","LaFlame ⚡","#2GPVQVJYP","Capo",9000,4500
2,192,40,"Royal Champion","Oznola","#9CLC8G2VU","Co-capo",9000,4500
3,38,0,"Royal Champion","DAANDORF","#QYGP2RGY","Co-capo",9000,4500
4,140,150,"Grand Champion","ID LOOW","#QPCUVYRJQ","Co-capo",8625,4312
5,28,0,"Champion","XxmastervicxX","#2UQPV0LQ9","Membro",8081,4040
6,56,40,"Master III","JOHANGAMER10","#299PU28G0","Co-capo",7621,3810
7,120,370,"Master III","ALEXISGAMER10","#2V9Q00CYP","Co-capo",7565,3782
8,74,40,"Master II","Keko Jones","#2LJQG922J","Co-capo",7373,3686
9,140,252,"Challenger III","kicho77","#J8R8YY02V","Co-capo",6030,3015
10,91,150,"Challenger III","luiselcubito10","#22G8GC0RQ","Membro",6008,3004
11,0,40,"Arena 10","Hazzel:)","#UPV0L8JGJ","Co-capo",3059,764
12,41,0,"Arena 6","Valecita","#ULC8CV2V8","Co-capo",1872,468
