"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,22,"Master III","yz-sabrino","#VLPPJG0Y","Membre",7602,3801
2,0,0,"Master III","Portos ","#8RGVRYCJ","Membre",7525,3762
3,0,0,"Master II","Saze","#JG089298Q","Membre",7105,3552
4,34,0,"Master I","maxicrocet","#9JY0JY0JP","Membre",6656,3328
5,0,0,"Master I","Snow","#YRJ920Q00","Membre",6562,3281
6,0,0,"Challenger II","NaïCor 797","#CLLUUJ2G9","Membre",5542,2771
7,34,40,"Challenger I","youn 21","#LL0L09PJU","Membre",5315,2657
8,8,0,"Challenger I","SuperCell","#2QRV9J9YL","Membre",5154,2577
9,0,0,"Challenger I","guithila","#2Q2PUV2U","Chef",5153,2576
10,0,0,"Arène 14","jackki chan56","#LJV9R828","Membre",4713,2356
11,0,1,"Arène 12","Le clacheur","#89CLV8Q8","Membre",3989,997
12,32,24,"Arène 9","ALEX35","#8VRUQ08Y","Membre",2907,726
13,21,58,"Arène 7","Brenda","#UQ2V0VC8J","Membre",2098,524
14,0,0,"Arène 4","Dudu","#2028V00QG2","Membre",1163,290
15,0,0,"Arène 4","Hockey","#202UUPUR8","Membre",1000,250
16,0,0,"Arène 11","Ryu","#LRP88VGYY","Membre",3632,908
17,0,0,"Arène 12","Youcef","#P8VL0082U","Membre",3910,977
18,0,0,"Arène 1","Tri","#CLR2CJ02U","Membre",136,34
