"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,294,0,"Master III","Matheus","#PJGLGJVC","Chef adjoint",7630,3815
2,74,0,"Master III","CAPITÃO TOG","#8UGJGQY22","Chef",7535,3767
3,156,180,"Master I","mayke","#29UGQCQ2","Membre",6963,3481
4,26,80,"Master I","101 AIRBORNE","#9JUJJU8CV","Chef adjoint",6635,3317
5,189,342,"Challenger III","Anny","#2U0JR0PUQ","Chef adjoint",6479,3239
6,72,280,"Challenger III","Miri","#CRQQYVCJU","Aîné",6468,3234
7,18,0,"Challenger III","Lil Peep X","#JY2J0UCCL","Membre",6292,3146
8,88,151,"Challenger III","《GABRIEL》","#G2GURVV2","Aîné",6225,3112
9,0,40,"Challenger III","Will","#C2LYUQ9JC","Membre",6175,3087
10,192,198,"Challenger III","KING 亗","#C9P889Q9U","Aîné",6172,3086
11,18,40,"Challenger I","Maite","#8PLP2C2G8","Membre",5193,1298
12,26,0,"Arène 11","600rr","#VUCQG80LG","Membre",3698,924
13,71,0,"Arène 11","@arthurm0nkey7","#UPPLPYQCP","Membre",3519,879
14,77,100,"Arène 11","João","#29Q2RJ09Q","Membre",3493,873
15,0,0,"Arène 10","tata","#V0Y0LVLJ8","Membre",3193,798
16,44,80,"Arène 10","torreousada","#VRQLCLUGJ","Membre",3054,763
17,144,0,"Arène 10","Frieds","#ULGGU29YP","Membre",3030,757
