"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,862,170,"Royal Champion","ANNAM","#Q98UJLR0","Veterano",9000,4500
2,254,0,"Champion","apper","#J9PL98220","Colíder",8094,4047
3,0,0,"Master III","ThS.BSCKII.QLYT","#8CJ2L2G09","Líder",7562,3781
4,50,40,"Master II","Tùng","#2Q0P020YQ","Miembro",7084,3542
5,8,40,"Master II","Trùm Mấu Giáo","#GQLUG0JRQ","Miembro",7000,3500
6,607,493,"Master I","RuoiNoPro","#U980U2C8U","Miembro",6858,3429
7,839,460,"Master I","sieuxayda","#UQ20U92CU","Miembro",6825,3412
8,183,240,"Master I","Preremxo","#JRYL0U0GC","Miembro",6682,3341
9,471,240,"Master I","NamCa","#200J0LR9L","Miembro",6643,3321
10,102,200,"Master I","hoàng đỉnh","#2VGPQQRVC","Miembro",6500,3250
11,0,80,"Challenger III","phuongdevic","#CVJLJ2980","Miembro",6244,1561
12,213,371,"Challenger III","Bèo","#L08LURV2C","Miembro",6092,1523
13,0,0,"Challenger III","hiumoitapchoi","#UY2U8U9VJ","Miembro",6067,1516
14,456,390,"Challenger III","einuterasnut","#VCPVRPLPG","Miembro",6000,1500
15,0,0,"Challenger III","kingluxubu","#RYV2P89JU","Miembro",6000,1500
16,180,607,"Challenger II","Tho Con XinhXan","#JPJUG29RL","Miembro",5889,1472
17,0,0,"Challenger II","khang146","#9CR89UGCY","Miembro",5826,1456
18,0,0,"Challenger II","Mrlew","#UVL8U2Y8Y","Miembro",5534,1383
19,88,80,"Challenger II","katana","#P0VCUULLQ","Miembro",5500,1375
20,11,160,"Challenger I","ốc sên","#UQ2QCLP28","Miembro",5397,1349
21,0,0,"Challenger I","nguyên","#VY8V9YY9L","Miembro",5356,642
22,249,470,"Challenger I","What","#V8PCPCRGV","Miembro",5318,638
23,0,0,"Challenger I","ChickenMan","#CCGR2VP9R","Miembro",5293,635
24,0,0,"Challenger I","t ne may","#V2Y8YC92Q","Miembro",5204,624
25,241,160,"Challenger I","i love you","#C9UCY0UJ0","Miembro",5149,617
26,0,0,"Challenger I","Jã zetsubõ-teki","#JYU2RUVJL","Miembro",5086,610
27,26,470,"Challenger I","vô song","#CL0Q8QJ9P","Miembro",5014,601
28,39,160,"Arena 14","Minh No Pro","#RGV9UR9CY","Miembro",4837,580
29,0,40,"Arena 13","Zeus","#C8PV09VRC","Miembro",4313,517
30,32,120,"Arena 11","Lin","#UQ90LCYUV","Miembro",3726,447
31,0,0,"Arena 9","Big Journey","#2000LUC8VR","Miembro",2720,272
32,0,0,"Arena 8","Lockdown","#GPLQYJ9Y","Miembro",2531,253
33,0,0,"Arena 7","tin va ken","#YLR9JR2QQ","Miembro",2073,207
