"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,40,"Royal Champion","Black Mirror","#L2080Y2JJ","Co-leader",9000,4500
2,160,70,"Grand Champion","sedacksito","#88Y08VRQL","Co-leader",8951,4475
3,126,0,"Grand Champion","maucoortes","#QPRPPYYCV","Co-leader",8592,4296
4,242,0,"Grand Champion","Alan","#9R9J9Y28","Co-leader",8565,4282
5,64,20,"Grand Champion","Luis","#P2GRG9CVG","Member",8512,4256
6,56,237,"Champion","CAMI LIC.","#GLR9VY8PJ","Member",8426,4213
7,298,590,"Champion","rocksmith","#R2PULJPP","Elder",8368,4184
8,0,0,"Champion","wondero","#8QQVPQRLQ","Member",8297,4148
9,269,110,"Champion","JacoboGB","#8JQ8QG0RL","Member",8264,4132
10,56,0,"Champion","LordMx","#8YL88R2Y","Co-leader",8000,4000
11,10,0,"Master III","I'am happy","#RYLL9UCV8","Member",7930,1982
12,122,20,"Master III","astro-nauta","#PG9JPLR8J","Co-leader",7661,1915
13,119,190,"Master II","emmanuel","#JUYJ2PLRV","Member",7209,1802
14,46,110,"Master II","MemoGC","#92C0VUQ2J","Leader",7179,1794
15,0,80,"Master II","uio","#C8290J8RG","Member",7087,1771
16,38,0,"Master I","naimssj","#2PQC8C9QR","Member",6840,1710
17,80,120,"Master I","Wichicas","#P2V0YYUP2","Elder",6837,1709
18,0,40,"Challenger III","pedro","#J0Y9VJ2G2","Member",6405,1601
19,0,280,"Challenger III","Misa","#ULLPRCGJJ","Member",6146,1536
20,375,0,"Challenger III","termineitot","#VG8PLVUYG","Member",6119,1529
21,0,0,"Challenger II","Victor","#CG00Q9PGG","Member",5600,672
22,0,0,"Arena 13","Mariano $$$","#V8VCY9GVY","Member",4441,532
23,106,0,"Arena 12","lovsamuray","#V9LQVR89G","Member",4059,487
24,162,440,"Arena 11","Alee Glz","#UL9GRR8V8","Co-leader",3405,408
