"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,185,100,"Royal Champion","PONTES","#2U9LY9UL","عضو",9000,4500
2,30,40,"Grand Champion","André Nscmto","#U8UCJQJ9V","عضو",8500,4250
3,0,0,"Master III","flash","#U0CGCP208","عضو",7643,3821
4,56,70,"Master III","Diego clash","#C9U08QJY","قائد مساعد",7534,3767
5,0,0,"Master III","Jr Portelinha","#20V98Y0R2","عضو",7503,3751
6,0,0,"Master II","ROB3RT","#8C0PQP9QV","عضو",7299,3649
7,235,270,"Master II","KingDarckness","#2Q92RGJ0J","عضو",7175,3587
8,16,40,"Master II","F4sTK11L","#9QR8JGVYY","عضو",7149,3574
9,0,0,"Master II","arnaldo","#20G082CVR","عضو",7128,3564
10,0,0,"Master II","strongman","#Y2GUPVUG","القائد",7031,3515
11,0,0,"Master II","Spider-man","#2Y8PYL2G","عضو",7030,1757
12,0,0,"Master II","o máximo","#2V8Y0JC8G","عضو",7030,1757
13,0,0,"Master II","Travis Scott","#PLCCYRUU","عضو",7002,1750
14,10,20,"Master II","Arcos 22","#CJ29YRC22","عضو",7000,1750
15,44,0,"Master I","Angelo","#9QQ9UCQY","عضو",6704,1676
16,0,40,"Master I","SURICATO","#PCYVUQ80","عضو",6500,1625
17,108,0,"Challenger III","lilraffbroll","#VVJ20RQGR","عضو",6066,1516
18,64,80,"Challenger III","alahalamanda","#Q2VL8V9QQ","عضو",6039,1509
19,0,0,"Challenger III","the best !","#V9Y00U8Y2","عضو",6006,1501
20,0,0,"Challenger II","SOBERANO","#90RRQLU0G","عضو",5754,1438
21,92,80,"Challenger II","RukasuMG","#Y9UQ0J90","عضو",5727,687
22,0,0,"Challenger I","✌MUSSOUMANO✌","#LG8YQ00V","عضو",5437,652
23,94,80,"Challenger I","natiis","#VJ098J2GL","عضو",5252,630
24,174,270,"Challenger I","Patata","#UPRYJQQQL","عضو",5242,629
25,122,316,"Challenger I","lordlobao","#Q0LPU8JLL","عضو",5215,625
26,128,110,"Challenger I","Eduardo","#9PPLPR08L","عضو",5195,623
27,140,160,"الساحة 14","Pesos","#ULR2G0C0J","عضو",4931,591
28,0,0,"الساحة 13","carlos","#VCP2L2CY0","عضو",4289,514
29,70,0,"الساحة 12","ARTUR","#P0RGLL2GY","عضو",3957,474
30,0,0,"الساحة 12","Nickexs","#8RJG0GGYR","عضو",3916,469
31,201,40,"الساحة 12","fia preta","#UY92Q00GV","عضو",3818,381
32,0,0,"الساحة 11","JYRAIA","#JPYJ20G09","عضو",3692,369
33,0,0,"الساحة 11","Kenzim","#UQ88QV998","عضو",3552,355
34,0,0,"الساحة 11","davi","#CUJLL8GRL","عضو",3400,340
35,0,0,"الساحة 10","Dksz","#ULG99J2PQ","عضو",3202,320
36,0,0,"الساحة 10","matheus","#VYYG0RUVG","عضو",3111,311
37,0,0,"الساحة 9","Gustavo","#VLJQV22P9","عضو",2713,271
38,42,60,"الساحة 8","gamerart","#QGV8PJC9Q","عضو",2538,253
39,0,0,"الساحة 8","joyce","#V0CULJJCR","عضو",2512,251
40,140,144,"الساحة 8","@dod0bda7_","#JQVUVVUGL","عضو",2308,230
41,0,0,"الساحة 7","Muller","#UQL2VQVL0","عضو",2121,63
42,36,60,"الساحة 7","TREINADOR RM","#VL0928JLP","عضو",2095,62
43,0,0,"الساحة 7","edufopo007","#CUCCP2GJJ","عضو",2000,60
44,0,0,"الساحة 6","minha","#G8C89PPRR","عضو",1742,52
45,0,0,"الساحة 6","mayla","#PYPRJ8J2C","عضو",1703,51
46,0,0,"الساحة 3","martial","#ULYQC28V9","عضو",770,23
47,12,10,"الساحة 3","GHZIN. 244","#VCP0RPRLJ","عضو",742,22
48,0,0,"الساحة 3","everson","#UGJCYVLV2","عضو",615,18
49,10,0,"الساحة 2","Augusto","#VRV9GC2U2","عضو",441,13
50,0,0,"الساحة 2","luís","#200V2V9R9C","عضو",388,11
