"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,0,"Royal Champion","민우","#220LQ0Y22","Ledare",9000,4500
2,0,0,"Champion","보리방구수택쒸","#P9CQULQYQ","Medlem",8313,4156
3,32,20,"Champion","kor_J.W","#RVGJ2R20","Elder",8220,4110
4,0,0,"Champion","Gwoo","#82LU982PQ","Medlem",8105,4052
5,0,32,"Master III","Estebxn","#8UYYP8CQP","Medlem",7617,3808
6,0,0,"Master II","두부먹는복어","#UCVCJUGLV","Medlem",7242,3621
7,0,0,"Master II","리엠","#GJJUJR8Q9","Medlem",7206,3603
8,0,0,"Master II","최준영12세12젬","#88V0VLPV","Medlem",7177,3588
9,16,0,"Master II","Nova I Zoe✨","#2YC20G09P","Medlem",7151,3575
10,32,0,"Master II","KR_RUMA","#2JGYU2P2V","Medlem",7062,3531
11,0,0,"Master II","루이","#2G0R9002R","Medlem",7000,1750
12,0,0,"Master I","06dekeun","#URCJV0YR2","Elder",6894,1723
13,0,0,"Master I","이천식","#29JQV8L20","Medlem",6710,1677
14,0,0,"Master I","상하","#8JYCLUCV2","Medlem",6674,1668
15,0,0,"Master I","혁군","#2QVRPVPVY","Medlem",6641,1660
16,0,0,"Master I","이수시게","#CGQQCP28","Medlem",6614,1653
17,0,0,"Master I","윤석렬이문제인걸안철수","#2G2GLJG92","Medlem",6585,1646
18,0,0,"Master I","클라스","#2R2Y09QLC","Medlem",6563,1640
19,0,0,"Master I","솜실","#PLGVUU02","Medledare",6520,1630
20,0,0,"Master I","하지말라고오","#L8V0LVVYP","Medlem",6500,1625
21,16,32,"Challenger III","노숙자패딩뺏기","#QYYURGPGG","Medlem",6212,745
22,0,0,"Challenger III","악동킬러2","#YC9YP0PPR","Medlem",6184,742
23,0,0,"Challenger III","치킨마요마요","#YYR9Y0JV8","Medlem",6038,724
24,0,0,"Challenger III","홓혛","#V0V2L9PQJ","Elder",6000,720
25,0,0,"Challenger II","쭌이","#28UR2V9JG","Medlem",5920,710
26,0,0,"Challenger II","민성","#2U0RQ9899","Medlem",5863,703
27,0,0,"Challenger II","분조장있는레서판다","#VR9QU882Q","Medlem",5749,689
28,0,0,"Challenger II","A Starry Sky","#2GQJQ8GCG","Medlem",5588,670
29,0,0,"Challenger II","안녕","#QC0J0U8CL","Medlem",5557,666
30,0,0,"Challenger II","클로이","#R2GP89J88","Medlem",5515,661
31,0,0,"Challenger II","CJH","#8PU89YQP8","Medlem",5500,550
32,0,0,"Challenger I","민동통구리","#VQVGLYC0U","Medlem",5407,540
33,0,0,"Challenger I","저녁식사","#L90PG2CRU","Medlem",5182,518
34,0,0,"Challenger I","팔도 비빔면","#9Q82CJGYU","Medlem",5162,516
35,18,50,"Challenger I","파이터","#2UV2JRCGR","Medlem",5030,503
36,0,0,"Challenger I","sly cooper","#JQ9V9PV0","Medlem",5000,500
37,0,0,"Arena 13","KR_BBIPBIRD","#PLGQUGYUP","Medlem",4394,439
38,0,0,"Arena 13","돌멩이","#29GP28UGC","Medlem",4283,428
39,0,0,"Arena 13","로블이TV","#QJUCYLQG0","Medlem",4200,420
40,0,0,"Arena 12","남자박우열","#UQY0LUQ00","Medlem",3868,386
41,0,0,"Arena 12","이상해씨","#LQVGJJGLV","Medlem",3850,115
42,0,24,"Arena 11","도움반 간식도둑 설민우","#U29LY9CCL","Medlem",3704,111
43,0,8,"Arena 10","도설이형님","#U8Q8LP2JQ","Medlem",3081,92
44,0,0,"Arena 9","밝은 달","#CUGG20LQ8","Medlem",2900,87
45,0,0,"Arena 9","멸망","#CV2RQGLCJ","Medlem",2604,78
46,0,0,"Arena 8","김한수댕이","#CPPQQ0CQ","Medlem",2323,69
47,0,0,"Arena 12","미니페카#1","#89L0QU29U","Medlem",3918,117
