"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,63,0,"Master III","♡ᴅᴜᴋᴏ♡","#RUJPVLJLQ","Elder",7757,3878
2,0,0,"Master II","misteriocracker","#8Y2PYQPJ8","Member",7400,3700
3,150,40,"Master II","ATG","#8P8V8JG9","Member",7230,3615
4,30,40,"Master II","⛓️NESTOR⛓️","#QY0G90LVJ","Leader",7213,3606
5,42,70,"Master II","yampol","#2LCQCV2GL","Member",7164,3582
6,0,20,"Master II","samiro","#G8C2YVGV9","Member",7095,3547
7,0,0,"Master II","Bran_dom","#CU9J0YQCQ","Elder",7030,3515
8,0,0,"Master II","DEXO","#JLRL92VUR","Elder",7000,3500
9,36,80,"Master I","Tatuaje XIII","#220RG08UL","Member",6760,3380
10,46,90,"Challenger III","DANIEL","#8RLYJVQLL","Member",6358,3179
11,0,80,"Challenger III","Johnson:)","#JP2CPQCGR","Member",6291,1572
12,0,0,"Challenger III","¥[abron635]¥","#CY8GJLVPL","Member",6193,1548
13,0,0,"Challenger III","Sxm1","#VPCJLLQU8","Member",6174,1543
14,26,0,"Challenger III","Jhon","#J82VCRYQG","Elder",6037,1509
15,0,0,"Challenger II","♡♤juanda♤♡","#RU2YVQQPL","Member",5870,1467
16,0,0,"Challenger II","Dachy","#GCVYY0C8J","Member",5851,1462
17,0,0,"Challenger II","・✞Ɽ么YØ✞・","#CJ2QJL0UJ","Member",5850,1462
18,0,0,"Challenger II","ShadowBlast2","#G0QUL09PQ","Member",5848,1462
19,108,112,"Challenger II","jose208","#YLCRG2GPP","Member",5746,1436
20,46,40,"Challenger II","☢️Ness☢️","#C9GC8Q8PP","Co-leader",5651,1412
21,0,0,"Challenger II","mocry33","#JUV80UPQ0","Member",5529,663
22,0,0,"Challenger I","laith455","#G2PGGC8CC","Member",5332,639
23,97,40,"Challenger I","⛓️Nexxtor⛓️","#UYCCYLGQC","Elder",5118,614
24,38,70,"Challenger I","DUDU(｡♥‿♥｡)","#CQV82Y2YP","Member",5078,609
