"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,80,"Royal Champion","JRay","#80UVYJRY","Colíder",9000,4500
2,90,0,"Grand Champion","SmellsLikeBuddy","#Y88G8U9U","Ancião",8771,4385
3,129,0,"Grand Champion","Keith","#2RPUJ0VRG","Colíder",8654,4327
4,52,240,"Grand Champion","Aj","#29VJGJQL","Ancião",8622,4311
5,252,240,"Grand Champion","SteveOhhh!","#2R2202JY","Lider",8588,4294
6,348,0,"Grand Champion","cud","#9RVP8G8G","Membro",8532,4266
7,372,40,"Grand Champion","Caiden","#20YQ8VQC","Membro",8500,4250
8,18,40,"Champion","kale","#28U80VR0","Membro",8418,4209
9,119,160,"Champion","SteveOhhh!2","#8QRGG82U9","Colíder",8301,4150
10,0,0,"Champion","UncleSaltyNuts","#8YRJ9CVC","Colíder",8289,4144
11,10,0,"Champion","SchwiBag","#9VG9CPVGC","Membro",8270,2067
12,56,240,"Champion","Quickness","#P8220Q9C0","Colíder",8214,2053
13,0,0,"Champion","ruccus","#QJG8JGUJ","Membro",8179,2044
14,163,250,"Champion","Joseph VI","#9YPGPQ0Y","Membro",8150,2037
15,16,0,"Champion","dilfmoney","#YJY9VPQ8Y","Membro",8145,2036
16,46,160,"Champion","The_king2","#8GGPVR2U8","Membro",8121,2030
17,38,40,"Champion","ButteredCarrots","#JCR8P2UQR","Membro",8030,2007
18,69,0,"Champion","hrithik vashish","#82JV88CV8","Colíder",8000,2000
19,0,0,"Champion","griffin","#JPGQR9YRJ","Membro",8000,2000
20,36,0,"Master III","Wet napkins69","#P9YCLLQ9","Membro",7932,1983
21,10,0,"Master III","juicedstewie","#RPR2LGR","Membro",7787,934
22,0,0,"Master III","Lunatic-cod","#280RPULUQ","Membro",7770,932
23,264,320,"Master III","swagbeastmode","#8YV0U8PC","Membro",7730,927
24,267,280,"Master III","mi1ftiddies","#80V0GCPYR","Membro",7689,922
25,118,0,"Master III","yo bro⚡️","#2VG2L8CJQ","Membro",7668,920
26,2,40,"Master III","Kilote","#YQ99CUY0P","Membro",7596,911
27,138,20,"Master III","Fusion","#PY0C0R80L","Ancião",7530,903
28,39,80,"Master III","SteveOhhh!3","#LPP2PVRVC","Colíder",7508,900
29,0,0,"Master III","blanK","#2RG88L8L","Membro",7504,900
30,0,0,"Master III","DontNerfRG","#GJVJ9UJVL","Membro",7500,900
31,40,0,"Master II","DonSimo","#JPG8RG9UG","Membro",7247,724
32,0,0,"Master II","Nova/Senta","#PV9J90G0","Membro",7210,721
33,76,240,"Master II","Daggett","#2LUR8C9Q","Membro",7122,712
34,0,0,"Master II","purple rain","#URG8Y2QGC","Membro",7072,707
35,0,0,"Master II","void","#C2JPRYC8P","Membro",7033,703
36,0,0,"Master II","David","#8GRYPYP2","Membro",7003,700
37,8,40,"Master I","MiniJRay","#JLRC089QU","Colíder",6795,679
38,30,280,"Master I","H_Kim1","#PPLRGVJQ","Membro",6656,665
39,0,0,"Master I","Jack09","#CCJ28UPGP","Membro",6569,656
40,35,190,"Master I","Kylo Ren","#8PPGY980","Colíder",6519,651
41,38,0,"Challenger III","kidd.ace","#GVQRPRGY","Membro",6125,183
42,375,440,"Challenger III","TheLaziestDogo","#9J2RRVP2Y","Membro",6031,180
43,0,0,"Challenger II","JancyAnn","#9RU82CCRP","Colíder",5532,165
44,24,0,"Arena 13","Sunday","#JYULGLL0G","Membro",4466,133
