"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","josechu","#9L2QCPRP2","Medlem",7027,3513
2,0,0,"Master II","airam ","#2C29LQ0G","Medlem",7000,3500
3,0,0,"Master I","ABDUZKAN :V :)","#CRYR98UV","Ledare",6852,3426
4,0,0,"Master I","elora-tp47-xd","#20C8JUJUP","Medledare",6729,3364
5,0,0,"Master I","BilisDeGato","#P2C2VURC0","Medlem",6703,3351
6,0,0,"Master I","Draner","#2P8LV0Q2G","Medlem",6676,3338
7,0,0,"Challenger III","nayii&lt;3","#PQR0LPY99","Elder",6455,3227
8,0,0,"Challenger III","REX","#LPGRGUUU","Medlem",6353,3176
9,0,0,"Challenger III","pablo","#J8RC0V09","Medlem",6294,3147
10,0,0,"Challenger III","daileni06","#QR9CPU90G","Medledare",6285,3142
11,0,0,"Challenger III","TQ PALENZUELA","#L9PP9PYPQ","Medlem",6203,1550
12,0,0,"Challenger III","♥️Marie Anne♥️","#QGLCUR80","Medlem",6124,1531
13,0,0,"Challenger III","Twisted","#PC8PLLGU","Medlem",6091,1522
14,0,0,"Challenger III","alee71st","#9VR9RQYP8","Medlem",6039,1509
15,0,0,"Challenger III","Nandoo","#VRY099G9","Medlem",6030,1507
16,0,0,"Challenger II","Sergio_Markus","#2P8YVUCY9","Medlem",5890,1472
17,0,0,"Challenger II","¿oofMAURICIO?","#J0JQCR2JL","Medlem",5798,1449
18,0,0,"Challenger II","HUGO 89","#208QYJ2Y9","Medlem",5793,1448
19,0,0,"Challenger II","luis","#GCCL8R00Q","Medlem",5727,1431
20,0,0,"Challenger II","jose19","#9JVJG92C8","Medlem",5647,1411
21,0,0,"Challenger II","ganador4","#GUPJRY2L2","Medlem",5591,670
22,0,0,"Challenger II","jpm16","#29V88GCYV","Medledare",5566,667
23,0,0,"Challenger I","⟨TURRONCIO⟩™️","#R88PU2C80","Medlem",5492,659
24,0,0,"Challenger I","Alex:)","#R9CU28J82","Medlem",5304,636
25,0,0,"Challenger I","Rafikue","#2VJQUPLUV","Medlem",5278,633
26,0,0,"Challenger I","CoDe_Mario17","#GUUQY8YL8","Medlem",5268,632
27,0,0,"Challenger I","nareysita","#RGGRRLPYY","Medledare",5262,631
28,0,0,"Challenger I","GąmęrØvêR","#9V88JQ9LJ","Medlem",5222,626
29,0,0,"Challenger I","jotacu","#PGJQ09LUP","Medlem",5081,609
30,0,0,"Arena 14","Mini &lt;Alpro&gt; :P","#GR0GPJ8JY","Medlem",4919,590
31,0,0,"Arena 14","adriian","#8UQUY88Q","Medlem",4889,488
32,0,16,"Arena 14","elsamu","#GJL8CJUVL","Medlem",4819,481
33,0,0,"Arena 14","cecilia","#2RL8Y9CJL","Medlem",4793,479
34,0,0,"Arena 14","marco","#YUCYYP22","Medlem",4666,466
35,0,0,"Arena 13","Nelzeus","#99U9Q8RV","Medlem",4595,459
36,0,0,"Arena 13","emoji","#2GPGRCRVR","Medledare",4450,445
37,0,0,"Arena 13","Neguin","#V2L2QV0R8","Medlem",4230,423
38,0,0,"Arena 13","dybala__21","#88C0CCL9V","Medlem",4206,420
39,0,0,"Arena 12","Marco","#GY98YY2RU","Medlem",4067,406
40,0,0,"Arena 12","ABRAHAMXD","#GQJPJP8R","Medlem",4022,402
41,0,0,"Arena 11","hugito362","#R9JQQ00R2","Medlem",3650,109
42,0,0,"Arena 9","edurf899","#J9PQPC922","Medlem",2828,84
43,0,0,"Arena 9","mateorexxd","#VQGQYCRG9","Medlem",2637,79
44,0,0,"Arena 8","guppy","#UL8L8QLJV","Medlem",2509,75
45,0,0,"Arena 7","tigerwood","#PRJP29YRG","Medlem",2274,68
