"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,80,"Champion","ASHRAF","#9RUCJ2G","Ancião",8315,4157
2,30,40,"Champion","Iron fist","#9R9QQ0P8","Ancião",8313,4156
3,0,0,"Master III","king flamingo","#CV9R9VVJ0","Ancião",7664,3832
4,30,40,"Master II","Goatballer787","#RCLU2V2Q","Lider",7397,3698
5,40,0,"Master II","Sir Varnix","#2UYU0P0QP","Ancião",7378,3689
6,0,0,"Master II","eyalbs","#9V2R2LCJG","Colíder",7177,3588
7,0,0,"Master II","ScarFace1326","#PUJRV9LP0","Ancião",7167,3583
8,0,0,"Master I","Monica","#82PVRYV9L","Membro",6964,3482
9,0,0,"Master I","SID","#RLLR2C98","Membro",6900,3450
10,0,0,"Master I","NiGhTsHaDe","#CG2U22808","Membro",6665,3332
11,0,0,"Challenger III","DWiner","#C9PUPYP9R","Membro",6388,1597
12,0,0,"Challenger III","DHYAN","#9990CVUU0","Ancião",6374,1593
13,60,80,"Challenger III","DrewB","#809GGPJQ8","Ancião",6350,1587
14,0,0,"Challenger III","kadams","#9GYCVR8R9","Colíder",6179,1544
15,0,0,"Challenger III","7 SAvaGE 7","#2LCC0VRJJ","Membro",6154,1538
16,0,0,"Challenger III","pigeon 87","#J2PQQ2VL2","Membro",6127,1531
17,30,60,"Challenger III","Dazi","#PP8JLCVCR","Colíder",6030,1507
18,0,0,"Challenger II","pokhim","#Q82Y092CG","Ancião",5926,1481
19,0,0,"Challenger II","Wolverine","#29GQ2VUV","Membro",5916,1479
20,0,0,"Challenger II","Arlequin","#RYPL9LR29","Ancião",5887,1471
21,0,0,"Challenger II","hashirama senju","#JR0Y20JGV","Ancião",5758,690
22,40,8,"Challenger II","Trit","#GLCU99YCU","Membro",5729,687
23,0,0,"Challenger II","kibutsuji","#R8LRY0Q22","Ancião",5677,681
24,0,0,"Challenger II","RayofHope","#UGL8C8GCU","Membro",5659,679
25,0,0,"Challenger II","LukeW","#8JQLR9YCP","Colíder",5642,677
26,0,0,"Challenger II","Deidara mmm","#UCQJGG9C0","Membro",5586,670
27,0,0,"Challenger II","Elric Edward","#GYUYLU2LR","Membro",5563,667
28,0,0,"Challenger I","Mr. Sir","#88C8ULYU2","Colíder",5428,651
29,0,0,"Challenger I","tristan","#YCLJV8P08","Membro",5389,646
30,0,0,"Challenger I","pana","#GL9PG8RJ","Ancião",5244,629
31,0,0,"Challenger I","#ProudFamilyMan","#GYCL2V2L","Membro",5221,522
32,0,0,"Challenger I","ahmet pasa","#82R8Y9089","Membro",5105,510
33,0,0,"Challenger I","Zee Maa","#CU2YQJUCG","Membro",5044,504
34,0,0,"Challenger I","Royale Fighter","#CGVCJR2G9","Membro",5043,504
35,0,0,"Challenger I","dgarcia:)","#PGP800U8P","Membro",5034,503
36,0,0,"Arena 14","WildChungus","#PC029VP0","Membro",4687,468
37,0,0,"Arena 14","sandy","#VPVUG2LJP","Membro",4627,462
38,0,0,"Arena 11","Sloppyjam","#JR0GRCYLQ","Membro",3701,370
39,0,0,"Arena 8","CJ","#CC9JGVU22","Membro",2337,233
40,0,0,"Arena 5","BrihA","#UG0Y8YV0R","Membro",1596,159
41,0,0,"Arena 5","Shafiq","#UQQV28LYY","Membro",1360,40
42,0,0,"Arena 3","urmom","#C99UVGQLU","Membro",988,29
43,0,0,"Arena 3","puppy hulk","#LRCQ9QVRP","Membro",775,23
44,0,0,"Arena 2","ok","#UPJ82V92Q","Membro",531,15
45,0,0,"Arena 2","shaan","#VQ0LLPYYJ","Membro",373,11
46,0,0,"Arena 2","goatballer787","#YYLLCGPYP","Membro",338,10
47,0,0,"Arena 10","☆ TRAVIDATOR ☆","#RU0VYJG2Y","Membro",3106,93
