"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","[Real]-thiago❤","#82PLUJU9R","Üye",6687,3343
2,8,8,"Challenger III","Arbiter6179","#UPQGUU299","Lider",6212,3106
3,0,0,"Challenger II","santiago","#9YP8JPYC2","Üye",5848,2924
4,18,8,"14 Arena","josi777:v","#GGR8C2CLG","Üye",4822,2411
5,0,0,"11 Arena","Rodr1","#QY2YPRVL8","Üye",3566,1783
6,0,10,"11 Arena","multiverst9241","#CPLG0J99P","Üye",3542,1771
7,0,0,"11 Arena","TP|foxy#1","#Q2UP22LVQ","Üye",3400,1700
8,0,0,"9 Arena","Jeropinsports","#UVPGPCUYL","Üye",2785,1392
9,0,0,"9 Arena","multiverst","#VR8QQRRPY","Üye",2600,1300
10,0,0,"7 Arena","sebastián","#P9UL8JQUY","Üye",2219,1109
11,0,0,"7 Arena","Andrey","#UY9R0LGGL","Üye",2008,502
12,0,0,"5 Arena","yo","#VU0JJCUUG","Üye",1484,371
13,0,0,"2 Arena","amoabasallo","#VP9UQYUUY","Üye",557,139
14,0,0,"1 Arena","pepegrillo","#V90RJQQVL","Üye",200,50
