"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,406,80,"Royal Champion","--&lt;A zoo&gt;--","#9YYJQ0YP","Membre",9000,4500
2,456,400,"Grand Champion","HighNite","#LQC2UV29","Chef adjoint",8726,4363
3,150,80,"Grand Champion","光谷之峯","#9G9GG8GLQ","Chef adjoint",8588,4294
4,524,400,"Grand Champion","阪烤肌腿寶可夢","#29CU2RQGR","Membre",8537,4268
5,1231,620,"Champion","Bill","#LJC9QJ02","Aîné",8071,4035
6,86,80,"Champion","哈哈是我啦","#RQCJQ8LRJ","Chef adjoint",8062,4031
7,0,0,"Champion","刀劍神域","#PPRLQJ2L","Membre",8000,4000
8,0,0,"Champion","請多多指教！“_”！","#JG8LUV90V","Membre",8000,4000
9,448,330,"Master III","今天是晴天OuO","#Y8P08CLQL","Aîné",7923,3961
10,138,120,"Master III","Midas","#2QVVPG29L","Membre",7740,3870
11,0,0,"Master III","Ko no Dio da !","#9RC0CLUUR","Chef adjoint",7682,1920
12,0,0,"Master III","你就不要想騎我","#2GJR0UR9Y","Chef",7506,1876
13,26,40,"Master II","猩球崛起","#LQ0JVYRGV","Membre",7354,1838
14,8,200,"Master II","胡迪舔金剛","#YJQ2U0UC8","Membre",7289,1822
15,236,280,"Master II","爸爸的老龜舉","#CPCQQRCU","Membre",7116,1779
16,76,80,"Master II","YT牌燒仙草♡","#8RPV9LPCJ","Chef adjoint",7091,1772
17,360,400,"Master II","怎麼輸","#80JVQC8PR","Membre",7085,1771
18,0,0,"Master II","豬子皇室","#92CVR0LL","Membre",7083,1770
19,0,0,"Master II","raymond","#PQC20Y2J9","Membre",7081,1770
20,64,110,"Master II","咩休幹某","#QGRUVUQU","Chef adjoint",7047,1761
21,568,400,"Master II","無聊玩玩看OuO","#2Y8J9CRYC","Aîné",7039,844
22,708,660,"Master II","神之村","#99PUVP8G","Membre",7020,842
23,395,720,"Master I","大貓凱","#L2VJRPP89","Membre",6993,839
24,0,0,"Master I","《喵喵喵》","#2Y2L8UU9P","Membre",6871,824
25,176,0,"Master I","惡魔果實s","#992LJ2L9L","Membre",6863,823
26,16,400,"Master I","Junn","#PVUQRYVP","Membre",6857,822
27,474,240,"Master I","uwu","#CQC8YP29U","Membre",6853,822
28,367,440,"Master I","阿剛","#YC8LY0GQR","Membre",6819,818
29,94,0,"Master I","Jimzhao","#2GC8CQJL","Membre",6816,817
30,184,200,"Master I","MingDuck★","#29Y980RU0","Membre",6732,807
31,80,230,"Master I","LWC","#JC988V82L","Membre",6704,670
32,0,0,"Master I","gloomycat","#URCCU9JL","Membre",6703,670
33,80,0,"Master I","KenKen","#2CGULGV2Q","Membre",6694,669
34,477,480,"Master I","芸許你暈船","#G8YC9U9P","Membre",6514,651
35,44,70,"Master I","傲嬌胖胖","#2GURUJLG","Membre",6514,651
36,0,0,"Challenger III","櫻道花炎","#8QCUR82JQ","Chef adjoint",6391,639
37,0,40,"Challenger III","ting","#QVL0J98V8","Membre",6292,629
38,46,80,"Challenger III","手下留情點","#89RPP9GP2","Membre",6290,629
39,18,0,"Challenger III","xxxx","#UJ0R8L20G","Membre",6184,618
40,372,480,"Challenger III","kyuhyunps","#8YRGVGJ8V","Aîné",6165,616
41,0,0,"Challenger III","緯緯","#Q9G9R0PC","Membre",6164,184
42,26,80,"Challenger III","戰隊1號","#PRGR2VRL2","Membre",6003,180
43,58,80,"Challenger II","唉呦喂啊","#28GGYLLU","Membre",5906,177
44,0,440,"Challenger II","Kuoterry騰","#J92R0P9YV","Membre",5895,176
45,190,240,"Challenger II","qUEstIon¿","#UVUPL8902","Membre",5863,175
46,372,450,"Challenger II","Rico","#UL0UU0CQQ","Membre",5656,169
47,0,0,"Challenger II","zhao","#U9RVGVP0V","Membre",5543,166
48,54,110,"Challenger II","草之百","#CC8RGJ2UV","Membre",5500,165
49,128,200,"Challenger I","無敵最寂寞","#P2999R9YC","Aîné",5095,152
50,206,240,"Challenger I","路過的泰米","#99PPQL92R","Membre",5000,150
