"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,0,"Grand Champion","edgar","#JRL0QVVL0","Membro",8681,4340
2,10,80,"Champion","Aleksz❤️","#CYUR8YY9G","Membro",8277,4138
3,86,150,"Champion","Mini PEKKA","#RP80YYGR","Ancião",8091,4045
4,170,80,"Master III","DEIVID","#JYPC2YPYG","Ancião",7756,3878
5,8,40,"Master III","老竇","#L8P8CUV9G","Membro",7729,3864
6,37,40,"Master III","DerekGamer123","#CPGUYCVGL","Membro",7685,3842
7,76,0,"Master III","Arturo Cuate","#JLGU0QRV","Membro",7532,3766
8,26,40,"Master II","ElComeChichis7","#P9QLQYVRV","Ancião",7060,3530
9,8,0,"Master II","Ricardo_Cuate","#LGCQCGQG8","Membro",7014,3507
10,15,0,"Master II","MAESTRO BENIJU","#CJP0PRVRR","Membro",7001,3500
11,36,40,"Master I","marco","#C0JJQ2URG","Membro",6833,1708
12,90,120,"Master I","aaon","#UYL028GQ0","Ancião",6764,1691
13,0,40,"Master I","KRIZZ","#92G0Q20RR","Membro",6758,1689
14,0,80,"Master I","Bad daddy","#2Q80GU002","Membro",6737,1684
15,0,40,"Master I","3dg4r","#RVYLYJ9Q2","Ancião",6696,1674
16,100,112,"Master I","Chapa","#LP0GYQUY","Ancião",6650,1662
17,156,120,"Master I","wryzzad DXD¥","#UY2GLR0QL","Ancião",6555,1638
18,108,80,"Master I","Alondra. mx","#2G2C802YG","Membro",6541,1635
19,324,150,"Master I","☆Dadinop☆","#9UR2C2GQP","Membro",6514,1628
20,20,80,"Master I","Master","#VPLLJPJPP","Ancião",6503,1625
21,42,80,"Master I","cruz","#JQPQ0G880","Ancião",6501,780
22,8,0,"Master I","brayan093","#UUVL08RYC","Membro",6500,780
23,149,80,"Challenger III","osita","#U9R22Q92Y","Ancião",6383,765
24,28,50,"Challenger III","berny","#LGGQCQRP","Lider",6373,764
25,72,40,"Challenger III","Wazaaaaa","#VYPJCL9CQ","Membro",6307,756
26,20,0,"Challenger III","saul","#CCGRU9GVY","Membro",6296,755
27,0,0,"Challenger III","A K I L E S","#VJ0G9VVUC","Membro",6270,752
28,28,40,"Challenger III","tomatechan0w0","#V288LC8JU","Ancião",6157,738
29,0,0,"Challenger III","LVOTONES","#GG0Q9PCGU","Membro",6089,730
30,28,0,"Challenger III","MICH.NOVA","#UUU080CJY","Ancião",6087,730
31,88,72,"Challenger III","no one","#GQ8YQRJ9U","Ancião",6048,604
32,8,0,"Challenger II","⚡TLÁLOC⚡","#GG20UCJJU","Membro",5956,595
33,8,0,"Challenger II","Adolfo","#UYUPVQ09V","Membro",5946,594
34,58,0,"Challenger II","Chems200","#U29VPYQL9","Membro",5896,589
35,0,0,"Challenger II","RocketKing","#JPPRRVP9C","Membro",5837,583
36,0,160,"Challenger II","luterio","#UQ0G88Y9P","Membro",5753,575
37,38,40,"Challenger II","fox§27","#UCPV2LQRC","Membro",5738,573
38,58,40,"Challenger II","π£¶€","#JQ9UU90QV","Membro",5711,571
39,0,0,"Challenger II","luis8388-","#CV89PYC8R","Membro",5709,570
40,16,0,"Challenger II","@danf€89","#G90GY20JL","Membro",5694,569
41,42,0,"Challenger II","Benji","#LVVL0CCY","Membro",5653,169
42,65,80,"Challenger II","CesarGX41","#CLJUP0QGJ","Membro",5589,167
43,0,0,"Challenger II","DaniSaturn","#C9RQYPCJ8","Colíder",5572,167
44,0,0,"Challenger II","A I R F O R C E","#P2GGCGP2R","Membro",5556,166
45,30,84,"Challenger II","Mr.Beast","#VP2Y929YL","Ancião",5530,165
46,0,0,"Challenger I","alexisycc","#U0Y9JRR8R","Membro",5448,163
47,0,0,"Challenger I","Doge1932","#RQYGVJQ20","Membro",5372,161
48,0,0,"Challenger I","mr_sig","#RUCYJP0GR","Membro",5314,159
49,10,40,"Challenger I","//3lihud//","#YYC9JRLJJ","Membro",5293,158
50,0,0,"Challenger I","⚡❄Dalistark♡♤","#9QV0G898P","Membro",5002,150
