"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,88,20,"Grand Champion","amir milan2","#9C8UPLR9J","Chef adjoint",8679,4339
2,378,0,"Grand Champion","༉ོི།༼MajiD༽།༉ོི","#QQPUPVVP","Chef adjoint",8658,4329
3,102,200,"Grand Champion","فرهاد","#PYLV9YY8U","Aîné",8500,4250
4,156,240,"Champion","Arad","#UQPLLQ8QJ","Chef adjoint",8222,4111
5,198,200,"Champion","farhad barzani","#8JP2LLG","Chef adjoint",8030,4015
6,166,120,"Champion","mahan behboodi","#22U2CJUJP","Aîné",8020,4010
7,128,0,"Champion","mohamadbehboodi","#Y20LPJ0","Aîné",8002,4001
8,132,160,"Master III","ph","#Y290JCQ02","Chef adjoint",7709,3854
9,108,120,"Master III","پویا جوان","#VJ8GU8C2P","Aîné",7667,3833
10,50,10,"Master III","amir12","#28GJL8V0","Aîné",7649,3824
11,334,160,"Master III","Mobar@z@","#U9U0YYPJ0","Aîné",7562,1890
12,66,200,"Master II","amir khan","#8QYCRRL8G","Aîné",7354,1838
13,48,200,"Master II","amir","#8RP892UVU","Aîné",7322,1830
14,26,120,"Master II","hiktor","#UJPJJYYYR","Aîné",7307,1826
15,58,120,"Master II","parsa 1","#LUG0JPC88","Chef adjoint",7301,1825
16,0,0,"Master II","امیر قارتال","#Q2CUPCUR","Membre",7256,1814
17,146,120,"Master II","abdolmajid","#VRCUU00U8","Aîné",7209,1802
18,0,0,"Master II","mohmmad","#2YQP0UPC8","Membre",7159,1789
19,20,0,"Master II","afsun","#UR9VQVL98","Aîné",7151,1787
20,0,0,"Master I","m.ajid","#P2LJP9QCP","Aîné",6841,1710
21,236,200,"Master I","mat!n","#VYLUQG0R0","Chef adjoint",6837,820
22,0,0,"Master I","amir","#UGV80YGQP","Membre",6826,819
23,94,280,"Master I","kitto","#8YUQ2UJ2V","Aîné",6773,812
24,288,256,"Master I","hamid33","#UVLCLRRVJ","Chef adjoint",6552,786
25,0,0,"Master I","مهرداد","#9Q2LQVG9R","Membre",6500,780
26,18,200,"Challenger III","amir.m","#U8RG8UYPY","Aîné",6334,760
27,94,0,"Challenger III","دختراریایی","#PC28CP08Q","Chef",6265,751
28,0,0,"Challenger III","baran","#UYYLRGCLU","Aîné",6030,723
29,0,0,"Challenger II","amirqartal","#200YYUPLLP","Membre",5752,690
30,48,40,"Challenger II","✔️986✔️","#GCQU8L9U9","Aîné",5551,666
31,84,0,"Challenger II","ایرانا","#GVQVP29YG","Aîné",5512,551
32,124,120,"Challenger I","king","#UV08PLG92","Membre",5395,539
33,200,304,"Challenger I","peyman karmi","#VYYUQ90Y2","Aîné",5198,519
