"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","อะไ","#G2VJVPLQC","عضو",5213,2606
2,0,0,"الساحة 14","หมี","#LV00L0P2U","عضو",4685,2342
3,0,0,"الساحة 13","Aun Siri","#YU929UL88","عضو",4325,2162
4,0,0,"الساحة 12","นะโม","#LRQRQPUQ2","عضو",4121,2060
5,0,0,"الساحة 12","MG Las","#LGQCUPYL9","عضو",3863,1931
6,0,0,"الساحة 9","Mikieso","#GP8J0920Y","عضو",2602,1301
7,0,0,"الساحة 7","4399 ไม่โปร","#Q8J28UR9Y","عضو",2030,1015
8,0,0,"الساحة 6","Fiw1598","#RC0PYR2RL","عضو",1747,873
9,0,0,"الساحة 6","GGWP","#8YPLRL9PC","عضو",1624,812
10,0,0,"الساحة 3","foneandice","#LJ9QPURG8","عضو",682,341
11,0,0,"الساحة 3","hehe","#LCP8L8QU8","عضو",869,217
12,0,0,"الساحة 11","KRITSADA..!?","#Q2LQQLJGR","عضو",3508,877
13,0,0,"الساحة 12","SBi","#LU8C9QJ0V","عضو",3800,950
14,0,0,"الساحة 13","jinzii123","#GPU9JCV0","عضو",4320,1080
15,0,0,"الساحة 10","# ©®7#","#QUUVJRCYR","القائد",3017,754
16,0,0,"الساحة 12","......","#QRCG2CY2C","عضو",3965,991
17,0,0,"الساحة 13","dmdoremii","#8828P0CV","عضو",4329,1082
18,0,0,"الساحة 12","Swiszzz","#Q0GCJJ0UV","عضو",3659,914
19,0,0,"الساحة 12","lord..keng233","#G2P8QY8PQ","عضو",4072,1018
20,0,0,"الساحة 12","sone","#G9CQQ2CPY","عضو",3773,943
21,0,0,"الساحة 4","เเม็ก","#YVGJYLVLC","عضو",1231,147
22,0,0,"الساحة 6","มินิดาวหนือ","#G0RUU9VGL","عضو",1657,198
23,0,0,"الساحة 5","Solumโช","#PP2LJG8V0","عضو",1486,178
24,0,0,"الساحة 12","saharat(phicha)","#GJ8VJCQG","عضو",4005,480
25,0,0,"الساحة 3","ice","#9R890P9PY","عضو",835,100
26,0,0,"الساحة 6","ไอซ์","#Q8GGUUJ02","عضو",1705,204
27,0,0,"الساحة 12","ชื่อ เสก","#Q8UPQPYLV","عضو",4002,480
28,0,0,"الساحة 12","Red_Stormoo7","#QVY9R8UCR","عضو",4002,480
29,0,0,"الساحة 5","Dark Present","#G8PVL00Q8","عضو",1352,162
30,0,0,"الساحة 6","555555","#QJGQ0UU9U","عضو",1828,219
31,0,0,"الساحة 12","เก๋งkr","#Q99RUJ9VQ","عضو",4001,400
32,0,0,"الساحة 3","เข้า.","#QCC9U0RUR","عضو",881,88
33,0,0,"الساحة 6","หนุ่มฟ้อ","#YP9Q8UPGL","عضو",1810,181
34,0,0,"الساحة 4","JOEYGAMING2672","#Q0CGCPPCV","عضو",1081,108
35,0,0,"الساحة 3","เงี่ยน","#LUCC0U2PY","عضو",774,77
36,0,0,"الساحة 3","aingaing","#GY9LQ88Y2","عضو",806,80
37,0,0,"الساحة 8","fail","#LUQY9RYQ8","عضو",2471,247
38,0,0,"الساحة 2","เบียร์","#QQ9Y0L092","عضو",498,49
39,0,0,"الساحة 3","choh","#G8QLJ82LQ","عضو",790,79
40,0,0,"الساحة 8","ไทย แลน","#LVCQ88RPC","عضو",2309,230
41,0,0,"الساحة 2","หมู","#LU8QP22CJ","عضو",471,14
42,0,0,"الساحة 3","ggezzzz","#LJJJC0V92","كبير",740,22
43,0,0,"الساحة 2","TheDead","#LRV0V9LUG","عضو",575,17
44,0,0,"الساحة 5","Game","#G2QYP2C8G","عضو",1507,45
45,0,0,"الساحة 1","tawan2395","#LJJU88GLU","عضو",60,1
46,0,0,"الساحة 1","kg CNN kg riht","#LJ00RJG8P","عضو",30,0
47,0,0,"الساحة 2","ป๊ป","#QRVJVU2QV","عضو",479,14
48,0,0,"الساحة 1","oom","#QPL00808V","عضو",116,3
