"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","srt lucass","#VY0PLURYJ","Member",5838,2919
2,0,0,"Arena 13","tom","#CRVUVRC29","Member",5221,2610
3,0,0,"Arena 14","JP. Delas❤","#RG88PC0CR","Member",5088,2544
4,0,0,"Arena 13","Pczin","#URJ980RR8","Member",5086,2543
5,0,0,"Challenger I","Jogadør","#CGVL0VG0J","Member",5049,2524
6,0,0,"Arena 14","juninho","#U9GVCRLGR","Member",4642,2321
7,0,0,"Arena 13","Ps10","#U8RQUURQ2","Member",4372,2186
8,0,0,"Arena 13","Mike","#CJ009UYQ9","Member",4331,2165
9,0,0,"Arena 12","kanizuca12k","#CPRQJP09Y","Member",4000,2000
10,0,0,"Arena 10","rpg","#UGQJ8V2Q2","Member",3032,1516
11,0,0,"Arena 9","mi","#GP28289Q9","Member",2810,702
12,0,0,"Arena 8","elle","#U898ULVJR","Member",2332,583
13,0,0,"Arena 7","sr_antony39","#GUJ0CVGLP","Member",2000,500
14,0,0,"Arena 6","mimimi","#UY9YGGYLQ","Member",1600,400
15,0,0,"Arena 6","Murilo","#YU9R829YJ","Member",1600,400
16,0,0,"Arena 5","murito","#UUCULP9QY","Member",1436,359
17,0,0,"Arena 4","Gomezindellas","#UPVY0LJGL","Member",1181,295
18,0,0,"Arena 4","duda","#JC90VG8VV","Member",1143,285
19,0,0,"Arena 3","Reverso44k","#RGRY2PQ99","Member",968,242
20,0,0,"Arena 3","⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀","#UY9Y8GC2L","Member",954,238
21,0,0,"Arena 3","gum brasil","#U08UPLVRL","Member",863,103
22,0,0,"Arena 3","LILITH","#UQRC8C892","Member",830,99
23,0,0,"Arena 3","HEITOR","#U28R92JC2","Member",815,97
24,0,0,"Arena 3","&gt;KAUAN&lt;","#U8YGYVVL0","Member",781,93
25,0,0,"Arena 3","Micael","#U9YQL9PJR","Member",728,87
26,0,0,"Arena 3","PIROKKA","#R2ULVJLVP","Member",722,86
27,0,0,"Arena 3","FLAVIO 123","#RCJURCYY9","Member",661,79
28,0,0,"Arena 3","Henzo","#JU9U0GJLR","Member",600,72
29,0,0,"Arena 2","Suelle","#V8V92YGR2","Member",504,60
30,0,0,"Arena 5","mdmpsg","#C2LCLL89R","Member",1488,178
31,0,0,"Arena 5","jubiscreusa","#CJ9889VY9","Member",1532,153
32,0,0,"Arena 6","Patrick","#V98GLQ9GC","Member",1869,186
33,0,0,"Arena 5","NOBRU APELÃO","#GLJR9VV9C","Member",1438,143
34,0,0,"Arena 6","kaue_siqueira","#U22002J0V","Member",1793,179
35,0,0,"Arena 5","enz5","#CQGVJPUJ9","Member",1358,135
36,0,0,"Arena 7","gamora","#UJ0YUVUR0","Member",2108,210
37,0,0,"Arena 8","Gardhfox","#UVLGC09P8","Member",2556,255
38,0,0,"Arena 3","Black444","#CCVUP222J","Member",890,89
39,0,0,"Arena 8","yhudi renan","#CGVGUQV20","Member",2304,230
40,0,0,"Arena 4","Ricartts","#CR2UUJLQJ","Member",1024,102
41,0,0,"Arena 4","EDUARDO","#8RGG029RU","Member",1197,35
42,0,0,"Arena 4","toim tiom","#CCQ90QG0C","Member",1035,31
43,0,0,"Arena 5","CLEYTIN DO GRAU","#CG0UC2LRJ","Leader",1486,44
44,0,0,"Arena 10","$r_Lope$","#L2VQ8U2CP","Member",3355,100
45,0,0,"Arena 4","tlz⁴⁴⁴","#V8UC9RUV9","Member",1241,37
46,0,0,"Arena 2","lucx","#UV9UC8LVG","Member",479,14
47,0,0,"Arena 3","David","#JLRG2JPCG","Member",604,18
48,0,0,"Arena 2","FELIPE","#LRJCVUV2V","Member",520,15
49,0,0,"Arena 3","GabpbielDaFiel","#U89JCRVGV","Elder",988,29
50,0,0,"Arena 3","RODOLFO DO GRAU","#UVVPP0QYL","Member",884,26
