"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","prozard","#229Y2QG9U","Участник",6243,3121
2,0,0,"Challenger III","alvaot","#8VCP2RLJ","Участник",6239,3119
3,0,0,"Challenger III","我真的不是中国人","#PYQCC9YCL","Участник",6176,3088
4,124,0,"Challenger III","Fauda","#J00QG9U2J","Соруководитель",6132,3066
5,56,164,"Challenger III","uehdn","#V82LG9R88","Участник",6030,3015
6,0,0,"Challenger II","fauda48","#YQ2LYCCJ2","Глава",5967,2983
7,0,0,"Challenger II","YRN","#20CC092J","Соруководитель",5836,2918
8,0,0,"Challenger II","mr.kokoloko","#L0GCYJP0L","Участник",5564,2782
9,0,0,"Challenger II","איתי","#9PG9QRQ8P","Участник",5500,2750
10,0,0,"Challenger I","ki","#8PQYL2Y20","Соруководитель",5290,2645
11,0,0,"Challenger I","shaniz","#PGQQPV80J","Соруководитель",5280,1320
12,0,0,"Challenger I","ערן","#2UCCYU20C","Соруководитель",5251,1312
13,54,96,"Challenger I","ינאי","#CQJ99QRYC","Участник",5211,1302
14,0,0,"Challenger I","king","#2VGL200Q2","Участник",5206,1301
15,0,0,"Challenger I","090","#J8G8QQ8L0","Соруководитель",5190,1297
16,0,0,"Challenger I","Ido","#L9J2PYRJR","Участник",5056,1264
17,0,0,"Challenger I","Ido-47","#GRPYP8L0U","Участник",5003,1250
18,0,0,"Арена 14","איתי רידי","#RUJR22JP9","Участник",4600,1150
19,80,57,"Арена 13","hhd","#RCJ2CVCVL","Участник",4209,1052
20,0,0,"Арена 12","77 Inform","#2988C8YLL","Участник",4052,1013
21,0,0,"Арена 11","איתי","#CY0V0VY2G","Участник",3687,442
22,0,0,"Арена 11","jonijon537","#U9J9U8RLY","Участник",3647,437
23,72,59,"Арена 11","אמא","#U802L8RGP","Участник",3578,429
24,0,0,"Арена 10","₪₪₪","#ULJUUGGGQ","Участник",3030,363
25,0,0,"Арена 6","ליאור","#2GP8Q2YYG","Участник",1821,218
26,0,0,"Арена 6","eliran","#LRVR0PUGL","Участник",1700,204
27,18,30,"Арена 5","איתי","#ULUJRQL2R","Участник",1544,185
28,0,0,"Арена 5","King royal","#CGQV9J800","Участник",1330,159
29,0,0,"Арена 4","ilay_tt","#CG0JJPJ92","Участник",1156,138
30,0,0,"Арена 3","עומרי גסיטוע","#80LJ08GP2","Соруководитель",960,115
31,0,0,"Арена 2","yo boi","#JL2QCC00C","Участник",408,40
32,2,0,"Арена 1","ofek","#200GVQUQQ0","Участник",198,19
33,0,0,"Арена 1","Mason0000020","#V2RRUG2PY","Участник",155,15
34,0,0,"Арена 5","yodaa","#J8GYJLGJG","Участник",1351,135
35,0,0,"Арена 6","arielazulay2","#Q02PUCGU","Участник",1880,188
