"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,160,"Royal Champion","Jetphoenix","#PC9GQJP8U","Co-capo",9000,4500
2,78,0,"Royal Champion","lFuzzyWuzzyl","#2UUYJLY09","Co-capo",9000,4500
3,0,0,"Royal Champion","moldyboohbs","#CVYJL9R2V","Co-capo",9000,4500
4,0,0,"Champion","Cheesenugget","#9LUVUPP2Y","Membro",8236,4118
5,26,0,"Champion","Nik_S","#LYLC8PRC0","Membro",8205,4102
6,104,80,"Champion","URI RORONOA","#202U2282R","Membro",8148,4074
7,0,0,"Champion","Esun","#2JG2P28UQ","Membro",8087,4043
8,26,88,"Champion","Michael","#JG9V2LVV8","Membro",8061,4030
9,266,270,"Master III","Toyotomi","#PV8R2PU","Co-capo",7848,3924
10,1,40,"Master III","nicolas","#L9RPCYJ0Y","Membro",7761,3880
11,0,0,"Master III","Smurf","#22G0GV20Q","Anziano",7680,1920
12,0,0,"Master III","~DABABY~","#GUP0P82JJ","Membro",7649,1912
13,33,40,"Master III","Xing","#8RJL9JPGV","Anziano",7595,1898
14,0,0,"Master III","NOOBmaster69","#JUQPPPL0J","Membro",7589,1897
15,377,0,"Master III","Hashirama","#9VJPG299P","Capo",7520,1880
16,28,40,"Master III","KaMiKaze","#8GL2VRY","Anziano",7500,1875
17,76,120,"Master II","GANDHI","#2029UYCRG","Membro",7435,1858
18,396,280,"Master II","Alex44Bau","#2RY2RCY9L","Membro",7314,1828
19,90,240,"Master II","Portugais","#PVR2LL9JU","Co-capo",7310,1827
20,0,0,"Master II","WuzzyFuzzy","#2829UPQL2","Anziano",7304,1826
21,162,136,"Master II","Куки","#GR80RPGC0","Membro",7272,872
22,241,240,"Master II","kit","#2PRV9URL","Membro",7268,872
23,94,232,"Master II","x.com","#PYUGUGCVQ","Membro",7170,860
24,251,264,"Master II","Noah","#80QQRQJ00","Anziano",7162,859
25,0,0,"Master II","Army","#P08RJQLJG","Anziano",7069,848
26,18,60,"Master II","Zilla","#UCY9URLY","Membro",7056,846
27,80,8,"Master II","james","#2Q8288VC8","Membro",7029,843
28,8,40,"Master II","UBolt","#PJRY0LYQL","Anziano",7024,842
29,10,80,"Master II","Jimmy","#U9RCUU0YP","Membro",7001,840
30,10,0,"Master I","sharpy","#28GC2CVGV","Anziano",6802,816
31,0,0,"Master I","lukas","#JG098L2LR","Membro",6718,671
32,100,440,"Master I","Eagle Fang","#G9LG80QRV","Anziano",6660,666
33,44,320,"Master I","Ghost rider","#888VCPPJC","Membro",6649,664
34,0,0,"Master I","Eisenheim","#PQQQP22R","Membro",6558,655
35,422,200,"Master I","Ragison","#G2JLJ0P2P","Membro",6520,652
36,0,0,"Challenger III","The Dark Knight","#8C0GPUCYJ","Membro",6436,643
37,0,0,"Challenger III","♧..BRYAN..♧","#892C20VC9","Membro",6241,624
38,0,0,"Challenger III","Grand Tutti","#Y0VC9P8VG","Membro",6193,619
39,0,0,"Challenger III","JellyBellyN","#2PJ89GV0L","Membro",6161,616
40,0,0,"Challenger III","filip","#U90GP902U","Membro",6131,613
41,0,0,"Challenger II","urvick","#9UPR20JC9","Membro",5916,177
42,0,0,"Challenger II","sin señal","#CPQUYPL28","Membro",5882,176
43,0,0,"Challenger II","Gurshaan","#VJQCJC8VQ","Membro",5587,167
44,0,0,"Challenger II","RUGLAS","#VPULJ0YGJ","Membro",5500,165
45,0,0,"Challenger I","Hockey kid","#UYUCUUGGL","Membro",5438,163
46,168,0,"Challenger I","pop","#U8RJGVVY0","Membro",5362,160
47,186,40,"Challenger I","champions","#JGUGP09U","Membro",5012,150
48,0,0,"Arena 13","Naruto_hfjskn","#V0UUY2L2Y","Anziano",4218,126
