"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,224,232,"Royal Champion","Diego","#G0CRQPQV9","Yardımcı lider",9000,4500
2,148,350,"Royal Champion","DR Mochito","#RRLULP0LU","Üye",9000,4500
3,452,190,"Grand Champion","PREDATOR CYBORG","#UUJ9VCYL","Lider",8645,4322
4,67,0,"Champion","stan1cyborg","#QQY9R0JJG","Üye",8236,4118
5,386,433,"Champion","ᴘᴀᴛʀᴏɴ ᴄʏʙᴏʀɢ","#RJ9G8VR02","Yardımcı lider",8050,4025
6,203,240,"Master II","ivan","#8990L9G2C","Yardımcı lider",7301,3650
7,112,176,"Master II","rey","#J90RL2GG8","Yardımcı lider",7294,3647
8,18,0,"Master II","《¢ล†ล†ลµ》","#9PG9CPY08","Üye",7285,3642
9,118,160,"Master II","トハ","#R0JU22YGY","Yardımcı lider",7251,3625
10,32,0,"Master II","MISCHI CYBORG","#CRLR9L88L","Üye",7240,3620
11,18,32,"Master II","escuadron snoer","#RJUGLJC20","Yardımcı lider",7168,1792
12,60,30,"Master II","pedro","#2VQRY0UJQ","Yardımcı lider",7105,1776
13,88,0,"Master II","karenca2","#8P8LG9VCJ","Yardımcı lider",7062,1765
14,322,312,"Master II","Darkyeddal","#C28PGUGL0","Yardımcı lider",7032,1758
15,60,80,"Master I","Gipsy Danger","#L2G2YR9CU","Üye",6795,1698
16,56,0,"Challenger III","SWEET","#U2Q0UJR8Y","Yardımcı lider",6133,1533
17,0,0,"11 Arena","lucero♡","#U2RGLVRCJ","Üye",3560,890
18,0,0,"10 Arena","gabriel","#88YJVP0LJ","Üye",3318,829
19,0,0,"10 Arena","carlos","#8UL000L29","Üye",3117,779
20,17,0,"10 Arena","lobo #1","#9GPQYLUPP","Üye",3061,765
21,40,160,"10 Arena","tugfaesmiruca","#UUPYUC2YC","Üye",3033,363
22,0,0,"7 Arena","vqûęz Lëö","#JULVYCV0V","Üye",2233,267
