"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","jack","#R2RP8Q9YG","Co-leader",8563,4281
2,668,480,"Master III","judas","#GQ2PQJ0L2","Co-leader",7695,3847
3,0,0,"Master III","JuniorS","#VQ20GULV2","Co-leader",7601,3800
4,261,240,"Master III","Beniju","#CGUJV2URU","Co-leader",7510,3755
5,115,160,"Master II","legendario","#UUC00PQQ","Member",7185,3592
6,0,0,"Master I","James","#LC9JQYLG8","Member",6856,3428
7,165,160,"Master I","kenni","#J9VYGU8LU","Member",6791,3395
8,313,440,"Master I","aremy11","#V09J0L2RU","Co-leader",6530,3265
9,522,420,"Challenger III","BRUJA EPICA","#92PVGPJYL","Co-leader",6477,3238
10,140,80,"Challenger III","jose21","#VP9UCQLCC","Member",6438,3219
11,333,120,"Challenger III","elsapato","#P0R899CL","Member",6433,1608
12,521,470,"Challenger III","San galleta","#9YPCGUQQQ","Leader",6335,1583
13,156,0,"Challenger III","Siwukz","#J2QYYCVPQ","Elder",6320,1580
14,192,40,"Challenger III","OSCAR✯","#VPG0U88GY","Member",6183,1545
15,0,80,"Challenger III","RagDoll998","#Y0RVQJQG0","Member",6089,1522
16,100,0,"Challenger III","nash❤","#UYRRRRGYY","Member",6083,1520
17,320,360,"Challenger II","Irathok","#JC889Y9PP","Member",5912,1478
18,137,120,"Challenger II","GardenOrca38219","#UYG8RY9YC","Member",5887,1471
19,148,240,"Challenger II","ques0","#YVJGGLJJU","Member",5787,1446
20,192,40,"Challenger II","levintcastro5","#U0LGLU9Y0","Member",5752,1438
21,241,276,"Challenger II","cristian","#GVC2QY29U","Member",5736,688
22,109,160,"Challenger II","x4","#U8YU8Y9L0","Member",5669,680
23,444,480,"Challenger II","Piolord","#CG889CQQP","Co-leader",5661,679
24,0,0,"Challenger II","Angel","#RU9VQ0ULU","Member",5559,667
25,178,240,"Challenger I","•&lt;&lt;LUPIT∆&gt;&gt;•","#909JP20J0","Member",5460,655
26,96,200,"Challenger I","Mænıæcœ","#LGJQ00GQJ","Member",5427,651
27,376,496,"Challenger I","Charly dc","#VJV9UQRC9","Co-leader",5393,647
28,418,360,"Challenger I","mr .jp","#VY0288RYQ","Member",5371,644
29,102,0,"Challenger I","erick","#UYR9LG0J0","Member",5255,630
30,253,80,"Challenger I","Joshua30","#UPUJUQQP2","Member",5247,629
31,62,160,"Challenger I","ELIEZER","#VULJL28YR","Member",5090,509
32,44,120,"Challenger I","☆OMAR☆","#ULU0LLYJP","Member",5041,504
33,2,0,"Challenger I","fernando","#U2GV22RGQ","Co-leader",5000,500
34,0,480,"Arena 12","ragnarok","#VQJR2V22J","Elder",4037,403
35,530,0,"Arena 12","Jota22","#VVLU2LG9P","Elder",4005,400
36,0,440,"Arena 12","◥☆●✞JESÚS✞●☆◤","#VP92JVGQV","Co-leader",3822,382
