"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Enzo2","#2C0PVLC9","Člen",8001,4000
2,0,12,"Master III","♤♡BASTI◇♧","#2889URJ8","Člen",7750,3875
3,0,0,"Master III","Laga","#Q29LLR8J","Člen",7707,3853
4,40,10,"Master II","luca","#2VL0QYR9V","Elder",7236,3618
5,0,8,"Master II","gabro","#Q89U9RP8Y","Člen",7212,3606
6,0,8,"Master II","mirko04","#9U9RPPYGJ","Člen",7119,3559
7,0,0,"Master II","mighilli2005","#8P908QV9J","Člen",7030,3515
8,0,0,"Master II","muraino","#LU8GP9JCC","Člen",7010,3505
9,0,0,"Master I","Cascitta","#QURCUUPJ","Člen",6656,3328
10,0,0,"Master I","nelson joel","#L289YVCQ9","Člen",6531,3265
11,0,0,"Master I","Bestia97","#8YG2ULC8R","Leader",6530,1632
12,0,0,"Challenger III","TurboSimo","#RL088YYV9","Člen",6428,1607
13,0,0,"Challenger III","Rob3piL","#9GY8PGY","Elder",6353,1588
14,0,0,"Challenger III","DAVIDE ;》","#LRGCVL8R","Člen",6294,1573
15,54,0,"Challenger III","Grax","#9CG8JUYY","Člen",6213,1553
16,0,0,"Challenger III","gioele","#J9CGJURCY","Člen",6121,1530
17,0,0,"Challenger III","matteo04","#GJ0YVV2VY","Člen",6017,1504
18,0,0,"Challenger III","Easy win","#PUV8GPGCL","Člen",6000,1500
19,0,0,"Challenger II","miki manca","#2GYGVQ09","Člen",5937,1484
20,0,0,"Challenger II","xsamux™","#CP80UV9J","Člen",5862,1465
21,0,0,"Challenger II","favijTV","#20PCLYQ8C","Člen",5858,702
22,0,0,"Challenger II","pietro","#U28P2LU","Člen",5854,702
23,0,0,"Challenger II","TERMINAITOR","#9LQLQ99V","Člen",5830,699
24,0,0,"Challenger II","Simonaahpili","#8V9PLVCU","Člen",5799,695
25,0,0,"Challenger II","BV9","#YYVP0CQ9","Člen",5792,695
26,4,60,"Challenger II","io robot","#C9J0RQQ9J","Člen",5765,691
27,0,0,"Challenger II","✧SEVEN✧","#JYQPRCGVV","Člen",5745,689
28,0,0,"Challenger II","FILO_05","#Y9Q92QYP9","Člen",5686,682
29,0,0,"Challenger II","Clasher","#RQ9PVG89R","Elder",5620,674
30,0,0,"Challenger I","eduard","#9GRC0CCL","Člen",5360,643
31,0,0,"Challenger I","M1K QUELLO VERO","#QLYL2CL0Q","Člen",5314,531
32,0,0,"Challenger I","tou","#J09YPG9UG","Člen",5217,521
33,0,0,"Challenger I","VEXIA-Tommy","#G8GCYUQPY","Člen",5007,500
