"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,140,"Champion","Mr Lad","#RJ9YPR2QQ","Vize-Anführer",8195,4097
2,56,0,"Champion","haha","#QPR8C20UG","Mitglied",8062,4031
3,0,0,"Master III","HKG SMLONG","#9LRPJPUUC","Ältester",7840,3920
4,0,0,"Master II","&lt;c5&gt;■issac■","#8JL0CR92L","Mitglied",7393,3696
5,46,40,"Master II","balsco","#208GUL2L","Anführer",7213,3606
6,0,0,"Master II","Mark","#GU92UQG2","Ältester",7152,3576
7,0,0,"Master II","Markchan","#UPGVVUV","Ältester",7135,3567
8,56,40,"Master II","Puko2802","#2RCGYQ2VG","Mitglied",7120,3560
9,46,0,"Master II","will","#PVYRLGGYY","Ältester",7109,3554
10,228,220,"Master II","ali","#8C2Y2RJVJ","Mitglied",7100,3550
11,140,90,"Master II","walawa123d","#UPJ90RL9","Ältester",7033,1758
12,26,40,"Master II","never say never","#298Y2088P","Ältester",7029,1757
13,0,0,"Master I","hudson","#CVRV8C","Ältester",6880,1720
14,94,112,"Master I","Jimbo","#J888L9Q0U","Mitglied",6848,1712
15,48,40,"Master I","Bosco","#PQR02YL2P","Mitglied",6806,1701
16,0,0,"Master I","Mawmaw","#VPQGCQ89Q","Mitglied",6737,1684
17,36,40,"Challenger III","Tsgt","#YVVL8U990","Mitglied",6423,1605
18,0,0,"Challenger III","chris Lam","#9LURGQL82","Mitglied",6357,1589
19,0,0,"Challenger III","Call me boss","#LU8QGLJ2R","Mitglied",6178,1544
20,0,70,"Challenger III","seabass","#VJ8YLU0L8","Mitglied",6109,1527
21,0,0,"Challenger III","A cat","#CJQYPPLL9","Mitglied",6034,724
22,0,0,"Challenger II","JT.","#RQ8RCLJCC","Mitglied",5704,684
23,94,72,"Challenger II","loong 9","#LLYVR8PG8","Mitglied",5644,677
24,0,0,"Challenger II","Rouger4","#UL00Q2JPU","Mitglied",5500,660
25,0,0,"Challenger I","CLASH ROYALE","#CV0GVLQ29","Mitglied",5300,636
26,0,0,"Challenger I","justinghost","#PJ8G9Y20P","Mitglied",5282,633
27,0,0,"Challenger I","Adabo","#CVVJL2UPG","Mitglied",5147,617
28,0,40,"Challenger I","Daniel","#VGC9YPRVL","Mitglied",5117,614
29,54,0,"Challenger I","Rich gamer","#VLYPVQPJ2","Mitglied",5114,613
30,0,0,"Challenger I","BabyCarrot","#UQJJP08RJ","Mitglied",5032,603
31,0,80,"Challenger I","Bob","#UL8LJVG99","Mitglied",5025,502
32,38,40,"Challenger I","ChakBoy","#2CVCV0","Mitglied",5009,500
33,0,0,"Arena 14","Tk super ⚔","#UU9VPJ0J0","Mitglied",4791,479
34,0,0,"Arena 14","Lemon_potter","#U89QLP9JJ","Mitglied",4723,472
35,0,0,"Arena 13","ARS-10-Jeff","#ULU8J2Y8U","Mitglied",4471,447
36,0,0,"Arena 13","Mr Bruh!!!","#CYJ92QYU0","Mitglied",4383,438
37,0,0,"Arena 13","Kad","#U8GU9UJ2J","Mitglied",4259,425
38,0,0,"Arena 12","orphanslayer","#VLQ92LUPU","Mitglied",4154,415
39,0,0,"Arena 12","Haloha0801","#VPGCCV0GV","Mitglied",3921,392
40,0,0,"Arena 12","CoolerSuchus","#CLYYJCGVJ","Mitglied",3823,382
41,58,64,"Arena 11","jj.joker.my.","#CRJQRL9V0","Mitglied",3620,108
42,0,0,"Arena 11","JTsoul","#UQ298CJ0P","Mitglied",3615,108
43,0,0,"Arena 11","to big daddy","#CV2RRV99C","Mitglied",3417,102
44,102,140,"Arena 10","ClareHei","#VPP8RGCCR","Mitglied",3179,95
45,36,0,"Arena 9","w rizz","#UU2PQ2LCQ","Mitglied",2949,88
46,0,0,"Arena 6","poopy","#VG8VJRJJL","Mitglied",1780,53
