"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,376,200,"Champion","gaming","#VLP08R9YC","长老",8138,4069
2,80,0,"Champion","taff72","#2UYYLQP8","长老",8080,4040
3,206,240,"Master III","Probble","#U8GY0YP8J","长老",7776,3888
4,0,0,"Master III","mayur","#2GPRUL08R","成员",7559,3779
5,0,0,"Master III","JOKER","#LCL8R80LJ","成员",7532,3766
6,230,270,"Master II","cole.H","#P89G2GC0J","首领",7385,3692
7,166,40,"Master II","Coles dad","#80LJGV8QJ","长老",7381,3690
8,266,200,"Master II","SweatyKid","#C9LRVJ2R","成员",7203,3601
9,301,200,"Master II","Joe 12","#Y9U09CVJU","长老",7199,3599
10,76,0,"Master II","tayne","#2J29QYR9V","成员",7155,3577
11,88,120,"Master II","Danocity","#8UYGCG2U","成员",7112,1778
12,148,120,"Master II","錒不吃的惡","#PLVC8GYJQ","成员",7060,1765
13,24,0,"Master II","King of Blacks","#RPGYVV80J","成员",7025,1756
14,250,240,"Master I","Mackenzie","#UG0JLC00U","成员",6739,1684
15,104,280,"Master I","We The Be$t","#RQLCPG2","成员",6705,1676
16,6,0,"Master I","vytas","#QCLUUV988","成员",6616,1654
17,34,200,"Challenger III","Brad","#UQ0YUCPGG","成员",6350,1587
18,102,200,"Challenger III","haza","#LJVGR9JR0","成员",6343,1585
19,45,200,"Challenger III","James","#VU2LCV0U2","成员",6241,1560
20,0,0,"Challenger III","David","#QPCRYGGLR","成员",6197,1549
21,120,160,"Challenger III","demon maxscorm","#992JPU9LR","成员",6156,738
22,32,120,"Challenger III","hi loser","#282922C2J","成员",6116,733
23,62,96,"Challenger III","Gol D. Pean","#VPRG2RGP2","成员",6090,730
24,0,152,"Challenger III","Papajonhs101","#JGGGJJQ0Y","成员",6066,727
25,323,320,"Challenger III","TheBestS6","#9G92GPYYQ","成员",6028,723
26,0,0,"Challenger II","Ioan","#8CYLPGRU","成员",5951,714
27,52,160,"Challenger II","ghost","#9CL8JR0PQ","成员",5772,692
28,80,120,"Challenger II","gamer 1000%","#J9GR2L0PG","成员",5709,685
29,44,0,"Challenger II","Wanja","#PPURCV2LR","成员",5691,682
30,0,0,"Challenger II","《jsswolf》","#R2U9LGPL","成员",5676,681
31,64,40,"Challenger II","paco","#P8QJ9JRG2","成员",5675,567
32,38,0,"Challenger II","disabled2","#JGUUGL9GG","成员",5612,561
33,80,0,"Challenger I","po","#CYQ8GUR88","成员",5424,542
34,8,0,"Challenger I","Marcus;)","#2P0VVRVQC","成员",5407,540
35,214,240,"Challenger I","Prof.Peppy_06","#QP0082VP9","成员",5367,536
36,0,0,"Challenger I","Clashroyqlian23","#V8CJVC29R","成员",5159,515
37,80,0,"Challenger I","saltbomb","#C0Q2PPRRG","成员",5142,514
38,0,10,"Challenger I","keith","#VCUVQP2P8","成员",5126,512
39,246,40,"Challenger I","Nice&#123;ock","#PJYVQLL28","成员",5113,511
40,140,80,"Challenger I","Doppio","#C0QR02QGQ","成员",5051,505
41,1,40,"竞技场 13","DarthPiggy","#JYRY0R2UG","成员",4506,135
42,0,0,"竞技场 13","Gxdldz-_- -psn","#2VPLUP9Q2","成员",4500,135
