"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Aizen","#PJP88YVVU","Member",6794,3397
2,0,0,"Master I","meryeem","#GGVGJ08V9","Elder",6792,3396
3,0,0,"Master I","ZeR","#V9LYCURRU","Member",6784,3392
4,0,0,"Master I","ahs","#L09CJ0JC","Member",6581,3290
5,0,0,"Master I","HASMOH","#R8P22VPUC","Member",6575,3287
6,0,0,"Challenger III","Lilia","#UQRVUGRU2","Member",6213,3106
7,0,0,"Challenger III","amin","#YL2VUU8J2","Leader",6067,3033
8,0,0,"Challenger II","Bn12","#V20CJ8CRY","Member",5726,2863
9,0,0,"Challenger II","nice","#2R8LC2VGU","Member",5723,2861
10,0,0,"Challenger II","Mike.","#CV9QC9CJL","Elder",5669,2834
11,0,0,"Challenger I","yasyouss","#V0YCLL80C","Member",5376,1344
12,0,0,"Challenger I","drk-_-katakuri","#LCPGV0UJL","Member",5359,1339
13,0,0,"Arena 14","ADIL _ PRO","#GCQ0YUJP0","Member",5287,1321
14,0,0,"Challenger I","ifarox","#JQ200CRGU","Member",5277,1319
15,0,0,"Challenger I","LEADER•","#9GJJUR0UY","Member",5192,1298
16,0,0,"Challenger I","Ghalienft","#JV0LPY809","Member",5162,1290
17,0,0,"Challenger I","warrior .","#CVPGYYGR8","Member",5128,1282
18,0,0,"Challenger I","guixsoftart","#80VRJGQ9G","Member",5063,1265
19,0,0,"Challenger I","yeonnie","#GV2JPY9QY","Elder",5055,1263
20,0,0,"Challenger I","دنن","#CCGQ22J0L","Member",5026,1256
21,0,0,"Arena 14","Adamus_09","#CGR0JRGU9","Member",4858,582
22,0,0,"Arena 14","Moha El","#U90JUCCVQ","Member",4751,570
23,0,0,"Arena 13","amin","#RCJU0GGU9","Member",4381,525
24,0,0,"Arena 13","sousou","#JGP28RPU9","Member",4357,522
25,0,0,"Arena 13","了亚洲","#GLGYQC0YJ","Member",4200,504
26,0,0,"Arena 12","27 36","#U0V0J9QU2","Member",3959,475
27,0,0,"Arena 12","TAHA PRO","#UQYC2R2QR","Member",3837,460
28,0,0,"Arena 11","Marouane","#G00CGLJ0R","Member",3684,442
29,0,0,"Arena 11","99","#U0UQQL8CY","Member",3454,414
30,0,0,"Arena 10","GAARA","#CYCGG0UPV","Member",3343,401
31,0,0,"Arena 10","mr chicken","#RGGGLRRQC","Member",3124,312
32,0,0,"Arena 9","crunchy(×_×)","#UJVV92VCR","Member",2846,284
33,0,0,"Arena 9","O U K I L I","#V9P92L82G","Member",2808,280
34,0,0,"Arena 9","aicha","#V2QLG0JGQ","Member",2719,271
35,0,0,"Arena 9","The Night One","#V99VCG08P","Member",2708,270
36,0,0,"Arena 9","Nx7","#U98R22JVV","Member",2691,269
37,0,0,"Arena 9","m e d","#RLQJYJR8R","Member",2673,267
38,0,0,"Arena 9","bnbb","#2Q9PRRJJU","Member",2600,260
39,0,0,"Arena 8","trainer conan","#CRJUPQLCU","Member",2396,239
40,0,0,"Arena 7","AYOUB","#CV82L0PVU","Member",2195,219
41,0,0,"Arena 7","romeo","#U8PPCPR2R","Member",2115,63
42,0,0,"Arena 7","abde Rah","#U0JYYRGY0","Member",2028,60
43,0,0,"Arena 6","YASSER","#U2V80LP8Q","Member",1767,53
44,0,0,"Arena 6","YASCFA","#PY02CCG00","Member",1719,51
45,0,0,"Arena 6","Michael Jackson","#J2GG8RR0P","Member",1707,51
46,0,0,"Arena 5","sofia","#UP0PLYGC9","Member",1547,46
47,0,0,"Arena 5","ayoub","#U9QP902LU","Member",1443,43
48,0,0,"Arena 5","محمد المحترف","#U8L888JVG","Member",1361,40
49,0,0,"Arena 5","abde","#V22LPULU2","Member",1360,40
50,0,0,"Arena 4","ahmed","#U89RPG0G0","Member",1124,33
