"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,72,170,"Master III","Sici","#QV2PRJ88","القائد",7850,3925
2,84,120,"Master II","mateocento","#8PQGR8LU","قائد مساعد",7250,3625
3,0,0,"Master I","yo soy tu padre","#2PPR20V9J","قائد مساعد",6840,3420
4,36,38,"Master I","benjamalla","#9CU0R9QCP","قائد مساعد",6751,3375
5,80,80,"Challenger II","FeliMillo11","#8P0LG28C","قائد مساعد",5767,2883
6,160,10,"Challenger I","tobiaspom","#R9VC8UY2U","قائد مساعد",5153,2576
7,0,0,"الساحة 14","levy","#PCGVQ2P02","قائد مساعد",4627,2313
8,0,0,"الساحة 12","jorjito","#2PCL98PLJ","عضو",3923,1961
9,0,0,"الساحة 10","L ü K ¡","#99CGYG9","عضو",3239,1619
10,126,140,"الساحة 10","pocho","#UQJJCQQPQ","قائد مساعد",3030,1515
